#timestamp,LO_Frequency,Hit 
1600279215.2,286047000.7,N
1600279235.1,286046998.6,N
1600279236.0,286046998.6,N
1600279255.8,286046999.0,N
1600279275.6,286047001.2,N
1600279295.5,286046999.1,N
1600279315.3,286046998.6,N
1600279335.1,286047000.7,N
1600279355.9,286046998.4,N
1600279375.7,286046996.5,N
1600279395.5,286046999.1,N
1600279415.4,286046998.5,N
1600279435.2,286047000.8,N
1600279455.0,286046998.8,N
1600279455.9,286046998.8,N
1600279475.8,286046998.2,N
1600279495.6,286046999.1,N
1600279515.4,286046998.9,N
1600279535.3,286046998.4,N
1600279555.1,286046998.1,N
1600279556.0,286046998.1,N
1600279575.8,286047000.7,N
1600279595.7,286046999.0,N
1600279615.5,286046999.6,N
1600279635.3,286046996.5,P
1600279655.2,286047001.0,N
1600279675.9,286047000.4,N
1600279695.7,286046999.3,N
1600279715.6,286047000.8,N
1600279735.4,286046998.3,N
1600279755.2,286046999.5,N
1600279775.1,286046996.5,N
1600279776.0,286046996.5,N
1600279795.8,286046999.3,N
1600279815.6,286046998.6,N
1600279835.5,286047000.6,N
1600279855.3,286047001.1,N
1600279875.1,286046998.5,N
1600279895.9,286046998.6,N
1600279915.7,286046998.1,N
1600279935.5,286047000.7,N
1600279955.3,286047000.8,N
1600279975.2,286046999.8,N
1600279995.0,286047001.1,N
1600279995.9,286047001.1,N
1600280015.7,286046999.8,N
1600280035.6,286046999.8,N
1600280055.4,286046999.9,N
1600280075.2,286047000.7,N
1600280095.1,286046999.7,N
1600280096.0,286046999.7,N
1600280115.8,286047001.1,N
1600280135.6,286047000.7,N
1600280155.5,286047000.8,N
1600280175.3,286047000.4,N
1600280195.1,286046999.9,N
1600280215.9,286047002.7,N
1600280235.7,286047001.0,N
1600280255.5,286047000.4,N
1600280275.4,286046999.9,N
1600280295.2,286047002.5,N
1600280315.0,286047000.6,N
1600280315.9,286047000.6,N
1600280335.8,286047000.5,N
1600280355.6,286047000.3,N
1600280375.4,286047002.8,N
1600280395.3,286046999.7,N
1600280415.1,286047002.6,N
1600280416.0,286047002.6,N
1600280435.8,286046999.9,N
1600280455.7,286047000.4,N
1600280475.5,286047002.3,N
1600280495.3,286047002.8,N
1600280515.2,286047000.0,N
1600280535.9,286047002.6,N
1600280555.7,286047002.6,N
1600280575.5,286046999.7,N
1600280595.4,286046999.7,N
1600280615.2,286047000.1,N
1600280635.0,286047000.2,N
1600280635.9,286047000.2,N
1600280655.8,286047002.4,N
1600280675.6,286047000.8,N
1600280695.4,286047000.4,N
1600280715.3,286047000.0,N
1600280735.1,286047001.2,N
1600280755.8,286047000.6,N
1600280775.7,286046999.9,N
1600280795.5,286046999.8,N
1600280815.3,286047002.7,N
1600280835.2,286047000.7,N
1600280855.9,286046999.9,N
1600280875.7,286047000.1,N
1600280895.6,286047002.4,N
1600280915.4,286047000.6,N
1600280935.2,286047000.4,N
1600280955.1,286047000.0,N
1600280956.0,286047000.0,N
1600280975.8,286047000.9,N
1600280995.6,286047000.0,N
1600281015.5,286046999.8,N
1600281035.3,286047001.0,N
1600281055.1,286046999.7,N
1600281075.9,286047002.8,N
1600281095.7,286047002.6,N
1600281115.5,286047002.7,N
1600281135.4,286047000.8,N
1600281155.2,286047000.9,N
1600281175.0,286047000.0,N
1600281175.9,286047000.0,N
1600281195.8,286047002.5,N
1600281215.6,286046999.7,N
1600281235.4,286046999.9,N
1600281255.3,286047001.6,N
1600281275.1,286047000.9,N
1600281276.0,286047000.9,N
1600281295.8,286046999.8,N
1600281315.7,286047000.0,N
1600281335.5,286046999.9,N
1600281355.3,286047002.3,N
1600281375.1,286047002.6,N
1600281395.9,286047002.2,N
1600281415.7,286047001.9,N
1600281435.5,286046999.9,N
1600281455.4,286047002.6,N
1600281475.2,286047002.7,N
1600281495.0,286047002.5,N
1600281495.9,286047002.5,N
1600281515.8,286047000.1,N
1600281535.6,286047002.7,N
1600281555.4,286047001.6,N
1600281575.3,286047002.3,N
1600281595.1,286047000.2,N
1600281615.8,286047002.1,N
1600281635.7,286047002.3,N
1600281655.5,286046999.8,N
1600281675.3,286047000.1,N
1600281695.2,286047002.0,N
1600281715.9,286047001.6,N
1600281735.7,286047002.2,N
1600281755.6,286047002.5,N
1600281775.4,286047001.6,N
1600281795.2,286047002.0,N
1600281815.1,286047001.9,N
1600281816.0,286047001.9,N
1600281835.8,286047002.4,N
1600281855.6,286047001.5,N
1600281875.5,286047002.4,N
1600281895.3,286047001.5,N
1600281915.1,286047003.9,P
1600281935.9,286047002.1,N
1600281955.7,286047000.1,N
1600281975.5,286046999.7,N
1600281995.4,286047000.0,N
1600282015.2,286047002.4,N
1600282035.0,286047000.2,N
1600282035.9,286047000.2,N
1600282055.8,286047002.7,N
1600282075.6,286046999.9,N
1600282095.4,286047000.0,N
1600282115.2,286047000.1,N
1600282135.1,286047000.9,N
1600282136.0,286047000.9,N
1600282155.8,286047002.6,N
1600282175.6,286047002.6,N
1600282195.5,286047002.4,N
1600282215.3,286046999.8,N
1600282235.1,286047000.0,N
1600282255.9,286047000.4,N
1600282275.7,286046999.7,N
1600282295.5,286047000.7,N
1600282315.4,286047000.1,N
1600282335.2,286047002.6,N
1600282355.0,286047000.4,N
1600282355.9,286047000.4,N
1600282375.8,286046999.8,N
1600282395.6,286047000.5,N
1600282415.4,286047002.8,N
1600282435.3,286047000.3,N
1600282455.1,286047000.1,N
1600282475.8,286046999.9,N
1600282495.7,286047001.1,N
1600282515.5,286047000.9,N
1600282535.3,286047001.2,N
1600282555.2,286047000.3,N
1600282575.9,286047000.4,N
1600282595.7,286046998.5,N
1600282615.6,286047000.9,N
1600282635.4,286047000.1,N
1600282655.2,286047000.9,N
1600282675.1,286047000.9,N
1600282676.0,286047000.9,N
1600282695.8,286047000.0,N
1600282715.6,286046998.5,N
1600282735.5,286047000.9,N
1600282755.3,286046998.5,N
1600282775.1,286047001.0,N
1600282795.8,286046998.4,N
