# file name; noise; peak f.; mag.; duration
20200916000000733_OBSJAROMER-R5_snap.fits;3.17765;26532.7;2.46068;0
20200916000100807_OBSJAROMER-R5_snap.fits;3.51459;26535.6;2.57243;0
20200916000200882_OBSJAROMER-R5_snap.fits;3.18692;26545.9;3.04517;0
20200916000300957_OBSJAROMER-R5_snap.fits;3.1043;26502;2.08254;0
20200916000401031_OBSJAROMER-R5_snap.fits;3.33707;26474.1;3.01495;0
20200916000501106_OBSJAROMER-R5_snap.fits;2.57972;26547.4;2.89602;0
20200916000601181_OBSJAROMER-R5_snap.fits;2.96977;26526.9;2.53054;0
20200916000701255_OBSJAROMER-R5_snap.fits;3.34798;26500.5;2.68478;0
20200916000801330_OBSJAROMER-R5_snap.fits;3.05943;26452.1;2.64888;0
20200916000901405_OBSJAROMER-R5_snap.fits;3.40445;26538.6;3.11832;0
20200916001001479_OBSJAROMER-R5_snap.fits;3.32572;26478.5;2.74785;0
20200916001101554_OBSJAROMER-R5_snap.fits;3.27026;26497.6;2.88007;0
20200916001201629_OBSJAROMER-R5_snap.fits;3.45649;26477.1;2.99953;0
20200916001301703_OBSJAROMER-R5_snap.fits;3.03591;26515.1;2.53509;0
20200916001446663_OBSJAROMER-R5_met.fits;2.78189;26487.3;6.61812;0.170667
20200916001401778_OBSJAROMER-R5_snap.fits;3.68137;26465.3;2.59205;0
20200916001501853_OBSJAROMER-R5_snap.fits;3.15986;26494.6;3.10341;0
20200916001601927_OBSJAROMER-R5_snap.fits;3.5752;26460.9;2.55585;0
20200916001702002_OBSJAROMER-R5_snap.fits;2.95375;26472.7;2.44314;0
20200916001802077_OBSJAROMER-R5_snap.fits;2.72853;26519.5;2.7314;0
20200916001902151_OBSJAROMER-R5_snap.fits;2.9878;26522.5;2.68181;0
20200916002002226_OBSJAROMER-R5_snap.fits;3.24414;26515.1;2.50276;0
20200916002102301_OBSJAROMER-R5_snap.fits;3.07303;26507.8;2.99087;0
20200916002202375_OBSJAROMER-R5_snap.fits;2.8186;26544.4;1.93084;0
20200916002302450_OBSJAROMER-R5_snap.fits;2.90135;26472.7;2.65477;0
20200916002402525_OBSJAROMER-R5_snap.fits;2.84907;26545.9;2.61339;0
20200916002502599_OBSJAROMER-R5_snap.fits;3.28454;26484.4;2.85238;0
20200916002602674_OBSJAROMER-R5_snap.fits;2.94586;26531.2;3.06896;0
20200916002702749_OBSJAROMER-R5_snap.fits;2.76839;26460.9;2.62776;0
20200916002802823_OBSJAROMER-R5_snap.fits;3.56062;26487.3;2.7659;0
20200916002902898_OBSJAROMER-R5_snap.fits;3.09186;26526.9;3.29475;0
20200916003002973_OBSJAROMER-R5_snap.fits;3.26799;26466.8;2.71648;0
20200916003103047_OBSJAROMER-R5_snap.fits;2.96152;26532.7;3.24744;0
20200916003203122_OBSJAROMER-R5_snap.fits;3.2182;26478.5;3.47768;0
20200916003303197_OBSJAROMER-R5_snap.fits;3.09668;26485.8;3.02919;0
20200916003403271_OBSJAROMER-R5_snap.fits;3.08916;26510.7;2.43421;0
20200916003503346_OBSJAROMER-R5_snap.fits;3.07206;26534.2;2.45402;0
20200916003603421_OBSJAROMER-R5_snap.fits;2.99708;26494.6;2.68122;0
20200916003723805_OBSJAROMER-R5_met.fits;3.35799;26477.1;10.9337;0.170667
20200916003703495_OBSJAROMER-R5_snap.fits;3.48873;26453.6;2.63598;0
20200916003803570_OBSJAROMER-R5_snap.fits;3.0323;26455.1;2.76763;0
20200916003903645_OBSJAROMER-R5_snap.fits;3.19204;26529.8;3.55966;0
20200916004003719_OBSJAROMER-R5_snap.fits;3.15548;26477.1;2.14156;0
20200916004103794_OBSJAROMER-R5_snap.fits;3.30782;26480;2.13629;0
20200916004203869_OBSJAROMER-R5_snap.fits;3.31664;26545.9;2.84683;0
20200916004303943_OBSJAROMER-R5_snap.fits;2.80189;26532.7;2.7916;0
20200916004404018_OBSJAROMER-R5_snap.fits;3.11809;26491.7;2.31674;0
20200916004504093_OBSJAROMER-R5_snap.fits;3.41442;26519.5;2.28136;0
20200916004604167_OBSJAROMER-R5_snap.fits;2.89162;26509.3;2.11698;0
20200916004704242_OBSJAROMER-R5_snap.fits;2.57705;26503.4;3.04;0
20200916004804317_OBSJAROMER-R5_snap.fits;2.99852;26538.6;3.30924;0
20200916004904391_OBSJAROMER-R5_snap.fits;2.83189;26519.5;2.7285;0
20200916005004466_OBSJAROMER-R5_snap.fits;2.99068;26485.8;3.02871;0
20200916005125703_OBSJAROMER-R5_met.fits;3.10146;26482.9;6.83158;0.170667
20200916005104541_OBSJAROMER-R5_snap.fits;3.38805;26532.7;2.74806;0
20200916005204615_OBSJAROMER-R5_snap.fits;2.79212;26532.7;2.80993;0
20200916005304690_OBSJAROMER-R5_snap.fits;3.09583;26460.9;3.29972;0
20200916005404765_OBSJAROMER-R5_snap.fits;2.81548;26507.8;3.67854;0
20200916005504839_OBSJAROMER-R5_snap.fits;3.15191;26462.4;2.91477;0
20200916005604914_OBSJAROMER-R5_snap.fits;2.64289;26490.2;2.35707;0
20200916005704989_OBSJAROMER-R5_snap.fits;3.26932;26521;2.36792;0
20200916005805063_OBSJAROMER-R5_snap.fits;2.99409;26529.8;2.25821;0
20200916005905138_OBSJAROMER-R5_snap.fits;2.7848;26529.8;2.68424;0
