# file name; noise; peak f.; mag.; duration
20200916200030258_OBSJAROMER-R5_snap.fits;3.37285;26515.1;2.74528;0
20200916200130333_OBSJAROMER-R5_snap.fits;2.78712;26449.2;2.7013;0
20200916200230407_OBSJAROMER-R5_snap.fits;3.24499;26449.2;2.72388;0
20200916200330482_OBSJAROMER-R5_snap.fits;2.77239;26452.1;2.45701;0
20200916200430557_OBSJAROMER-R5_snap.fits;3.34274;26525.4;2.77523;0
20200916200530631_OBSJAROMER-R5_snap.fits;2.93622;26485.8;2.64214;0
20200916200630706_OBSJAROMER-R5_snap.fits;3.47305;26463.9;2.44649;0
20200916200730781_OBSJAROMER-R5_snap.fits;2.71297;26453.6;2.30555;0
20200916200831367_OBSJAROMER-R5_met.fits;2.82361;26490.2;6.91471;0.170667
20200916200830855_OBSJAROMER-R5_snap.fits;2.89445;26545.9;3.32448;0
20200916200930930_OBSJAROMER-R5_snap.fits;3.11305;26545.9;2.37006;0
20200916201031005_OBSJAROMER-R5_snap.fits;3.18094;26491.7;3.16722;0
20200916201131079_OBSJAROMER-R5_snap.fits;2.72113;26478.5;2.77329;0
20200916201231154_OBSJAROMER-R5_snap.fits;3.13344;26497.6;2.29188;0
20200916201331229_OBSJAROMER-R5_snap.fits;3.20488;26449.2;3.35485;0
20200916201431303_OBSJAROMER-R5_snap.fits;2.77406;26449.2;2.91294;0
20200916201531378_OBSJAROMER-R5_snap.fits;2.76736;26477.1;3.15904;0
20200916201631453_OBSJAROMER-R5_snap.fits;3.30187;26537.1;2.6373;0
20200916201731527_OBSJAROMER-R5_snap.fits;3.22934;26493.2;2.85413;0
20200916201831602_OBSJAROMER-R5_snap.fits;3.3182;26491.7;2.36507;0
20200916201931677_OBSJAROMER-R5_snap.fits;3.3142;26504.9;1.96775;0
20200916202031751_OBSJAROMER-R5_snap.fits;3.22512;26537.1;3.12064;0
20200916202131826_OBSJAROMER-R5_snap.fits;2.86731;26528.3;2.45859;0
20200916202231901_OBSJAROMER-R5_snap.fits;3.13487;26480;2.47981;0
20200916202331975_OBSJAROMER-R5_snap.fits;3.37132;26496.1;2.45861;0
20200916202432050_OBSJAROMER-R5_snap.fits;3.42757;26506.3;2.80523;0
20200916202532125_OBSJAROMER-R5_snap.fits;3.10323;26485.8;2.17263;0
20200916202632199_OBSJAROMER-R5_snap.fits;2.88246;26547.4;2.51062;0
20200916202732274_OBSJAROMER-R5_snap.fits;3.1459;26496.1;2.38974;0
20200916202832349_OBSJAROMER-R5_snap.fits;2.99421;26449.2;3.22913;0
20200916202932423_OBSJAROMER-R5_snap.fits;2.94039;26465.3;2.76164;0
20200916203032498_OBSJAROMER-R5_snap.fits;3.1607;26480;2.49935;0
20200916203132573_OBSJAROMER-R5_snap.fits;3.25074;26452.1;2.60963;0
20200916203232647_OBSJAROMER-R5_snap.fits;3.22553;26468.3;2.02243;0
20200916203332722_OBSJAROMER-R5_snap.fits;3.41063;26507.8;3.07941;0
20200916203432797_OBSJAROMER-R5_snap.fits;3.29032;26529.8;2.13409;0
20200916203532871_OBSJAROMER-R5_snap.fits;3.20742;26491.7;3.36959;0
20200916203632946_OBSJAROMER-R5_snap.fits;3.1362;26491.7;2.54024;0
20200916203733021_OBSJAROMER-R5_snap.fits;2.6701;26474.1;3.61484;0
20200916203833095_OBSJAROMER-R5_snap.fits;3.14152;26474.1;2.53803;0
20200916203933170_OBSJAROMER-R5_snap.fits;3.37479;26529.8;3.27003;0
20200916204033245_OBSJAROMER-R5_snap.fits;2.96336;26472.7;2.46706;0
20200916204133319_OBSJAROMER-R5_snap.fits;3.5112;26456.5;2.94283;0
20200916204233394_OBSJAROMER-R5_snap.fits;3.08042;26522.5;2.6385;0
20200916204341661_OBSJAROMER-R5_met.fits;3.03541;26526.9;6.37864;1.024
20200916204333469_OBSJAROMER-R5_snap.fits;2.99708;26502;3.19853;0
20200916204433543_OBSJAROMER-R5_snap.fits;3.37626;26538.6;2.51498;0
20200916204533618_OBSJAROMER-R5_snap.fits;3.10241;26488.8;3.22747;0
20200916204633693_OBSJAROMER-R5_snap.fits;3.09021;26462.4;3.2432;0
20200916204733767_OBSJAROMER-R5_snap.fits;2.80317;26544.4;3.67371;0
20200916204833842_OBSJAROMER-R5_snap.fits;3.06487;26537.1;2.66556;0
20200916204933917_OBSJAROMER-R5_snap.fits;3.25198;26471.2;2.55962;0
20200916205033991_OBSJAROMER-R5_snap.fits;2.91208;26459.5;2.90985;0
20200916205134066_OBSJAROMER-R5_snap.fits;3.29395;26497.6;2.74657;0
20200916205234141_OBSJAROMER-R5_snap.fits;3.37051;26515.1;2.96706;0
20200916205334215_OBSJAROMER-R5_snap.fits;3.32625;26523.9;2.81567;0
20200916205434290_OBSJAROMER-R5_snap.fits;2.87696;26525.4;2.75536;0
20200916205534365_OBSJAROMER-R5_snap.fits;2.95517;26544.4;2.65715;0
20200916205634439_OBSJAROMER-R5_snap.fits;3.13999;26453.6;2.24859;0
20200916205734514_OBSJAROMER-R5_snap.fits;2.98803;26480;2.86584;0
20200916205834589_OBSJAROMER-R5_snap.fits;4.0683;26460.9;2.31993;0
20200916205934663_OBSJAROMER-R5_snap.fits;3.41851;26482.9;2.87037;0
