# file name; noise; peak f.; mag.; duration
20200916010005213_OBSJAROMER-R5_snap.fits;3.21311;26449.2;2.95107;0
20200916010105287_OBSJAROMER-R5_snap.fits;3.1846;26484.4;2.41926;0
20200916010205362_OBSJAROMER-R5_snap.fits;3.56166;26481.4;3.80001;0
20200916010305437_OBSJAROMER-R5_snap.fits;2.82457;26485.8;2.38087;0
20200916010405511_OBSJAROMER-R5_snap.fits;3.13134;26502;3.5097;0
20200916010505586_OBSJAROMER-R5_snap.fits;3.64638;26496.1;3.43905;0
20200916010621703_OBSJAROMER-R5_met.fits;2.75429;26480;6.41293;0.341333
20200916010605661_OBSJAROMER-R5_snap.fits;3.36735;26468.3;2.72509;0
20200916010705735_OBSJAROMER-R5_snap.fits;3.98328;26544.4;2.26662;0
20200916010805810_OBSJAROMER-R5_snap.fits;3.0704;26513.7;2.49742;0
20200916010905885_OBSJAROMER-R5_snap.fits;3.46681;26538.6;3.31965;0
20200916011005959_OBSJAROMER-R5_snap.fits;3.7809;26465.3;2.59518;0
20200916011107058_OBSJAROMER-R5_met.fits;3.12685;26510.7;9.28632;0.341333
20200916011106034_OBSJAROMER-R5_snap.fits;3.32765;26515.1;2.50794;0
20200916011206109_OBSJAROMER-R5_snap.fits;3.63026;26485.8;3.09896;0
20200916011306183_OBSJAROMER-R5_snap.fits;2.83724;26521;3.31658;0
20200916011406258_OBSJAROMER-R5_snap.fits;3.15611;26462.4;2.83057;0
20200916011506333_OBSJAROMER-R5_snap.fits;3.6774;26496.1;2.66043;0
20200916011606407_OBSJAROMER-R5_snap.fits;2.78285;26509.3;2.7811;0
20200916011706482_OBSJAROMER-R5_snap.fits;3.06954;26526.9;2.63715;0
20200916011805362_OBSJAROMER-R5_met.fits;3.36378;26490.2;6.89306;1.36533
20200916011806557_OBSJAROMER-R5_snap.fits;3.48156;26468.3;2.51852;0
20200916011906631_OBSJAROMER-R5_snap.fits;2.91459;26521;2.08638;0
20200916012006706_OBSJAROMER-R5_snap.fits;2.83834;26465.3;2.33845;0
20200916012106781_OBSJAROMER-R5_snap.fits;2.84099;26540;3.44979;0
20200916012206855_OBSJAROMER-R5_snap.fits;3.15881;26456.5;2.57928;0
20200916012306930_OBSJAROMER-R5_snap.fits;3.28852;26512.2;3.29236;0
20200916012407005_OBSJAROMER-R5_snap.fits;3.1685;26509.3;2.85155;0
20200916012507079_OBSJAROMER-R5_snap.fits;3.57718;26532.7;3.45011;0
20200916012607154_OBSJAROMER-R5_snap.fits;3.07444;26453.6;3.80465;0
20200916012707229_OBSJAROMER-R5_snap.fits;3.0361;26506.3;2.30674;0
20200916012807303_OBSJAROMER-R5_snap.fits;3.36994;26519.5;2.94588;0
20200916012907378_OBSJAROMER-R5_snap.fits;3.36126;26545.9;2.0702;0
20200916013007453_OBSJAROMER-R5_snap.fits;3.44179;26472.7;2.74888;0
20200916013107527_OBSJAROMER-R5_snap.fits;3.41881;26515.1;2.30134;0
20200916013207602_OBSJAROMER-R5_snap.fits;3.02256;26471.2;2.68152;0
20200916013307677_OBSJAROMER-R5_snap.fits;3.39087;26474.1;2.33435;0
20200916013407751_OBSJAROMER-R5_snap.fits;2.94196;26493.2;2.4775;0
20200916013507826_OBSJAROMER-R5_snap.fits;3.30162;26500.5;2.91045;0
20200916013607901_OBSJAROMER-R5_snap.fits;3.28629;26500.5;2.97369;0
20200916013707975_OBSJAROMER-R5_snap.fits;3.32607;26472.7;2.3193;0
20200916013808050_OBSJAROMER-R5_snap.fits;3.17683;26478.5;2.86704;0
20200916013908125_OBSJAROMER-R5_snap.fits;2.49368;26525.4;2.24747;0
20200916014008199_OBSJAROMER-R5_snap.fits;2.98253;26491.7;2.42536;0
20200916014108274_OBSJAROMER-R5_snap.fits;2.73314;26452.1;3.24215;0
20200916014208349_OBSJAROMER-R5_snap.fits;3.12379;26513.7;2.4453;0
20200916014308423_OBSJAROMER-R5_snap.fits;3.06147;26456.5;2.44874;0
20200916014408498_OBSJAROMER-R5_snap.fits;3.09206;26474.1;3.04301;0
20200916014508573_OBSJAROMER-R5_snap.fits;3.42989;26480;3.27758;0
20200916014608647_OBSJAROMER-R5_snap.fits;2.91929;26458;2.4537;0
20200916014708722_OBSJAROMER-R5_snap.fits;2.87997;26500.5;2.72477;0
20200916014808797_OBSJAROMER-R5_snap.fits;2.44689;26465.3;2.35905;0
20200916014908871_OBSJAROMER-R5_snap.fits;3.00968;26541.5;2.70675;0
20200916015008946_OBSJAROMER-R5_snap.fits;3.32605;26519.5;2.47762;0
20200916015109021_OBSJAROMER-R5_snap.fits;3.71154;26449.2;2.13748;0
20200916015209095_OBSJAROMER-R5_snap.fits;3.22976;26466.8;1.96977;0
20200916015309170_OBSJAROMER-R5_snap.fits;3.06638;26482.9;2.09057;0
20200916015409245_OBSJAROMER-R5_snap.fits;3.07504;26494.6;2.43402;0
20200916015509319_OBSJAROMER-R5_snap.fits;3.49397;26490.2;3.64472;0
20200916015609394_OBSJAROMER-R5_snap.fits;3.38161;26460.9;3.56496;0
20200916015709469_OBSJAROMER-R5_snap.fits;2.58918;26468.3;2.6625;0
20200916015809543_OBSJAROMER-R5_snap.fits;2.87175;26528.3;3.01904;0
20200916015909618_OBSJAROMER-R5_snap.fits;2.83312;26455.1;2.54448;0
