# file name; noise; peak f.; mag.; duration
20200916020009693_OBSJAROMER-R5_snap.fits;3.06324;26468.3;3.13945;0
20200916020109767_OBSJAROMER-R5_snap.fits;3.22542;26515.1;4.04219;0
20200916020209842_OBSJAROMER-R5_snap.fits;3.0372;26521;3.07953;0
20200916020309917_OBSJAROMER-R5_snap.fits;3.00101;26460.9;3.00889;0
20200916020409991_OBSJAROMER-R5_snap.fits;3.16909;26540;3.08356;0
20200916020510066_OBSJAROMER-R5_snap.fits;2.83344;26458;3.34518;0
20200916020610141_OBSJAROMER-R5_snap.fits;3.47742;26490.2;2.75392;0
20200916020710215_OBSJAROMER-R5_snap.fits;3.59062;26459.5;2.62575;0
20200916020810290_OBSJAROMER-R5_snap.fits;3.52381;26474.1;2.69606;0
20200916020910365_OBSJAROMER-R5_snap.fits;3.50536;26480;2.7426;0
20200916021010439_OBSJAROMER-R5_snap.fits;2.85735;26450.7;2.41331;0
20200916021110514_OBSJAROMER-R5_snap.fits;3.26837;26503.4;2.22035;0
20200916021210589_OBSJAROMER-R5_snap.fits;2.55348;26502;1.87966;0
20200916021310663_OBSJAROMER-R5_snap.fits;3.54732;26525.4;3.25291;0
20200916021410738_OBSJAROMER-R5_snap.fits;2.99415;26466.8;2.56334;0
20200916021510813_OBSJAROMER-R5_snap.fits;3.08636;26449.2;2.37474;0
20200916021610887_OBSJAROMER-R5_snap.fits;2.99291;26453.6;2.89296;0
20200916021707890_OBSJAROMER-R5_met.fits;3.04052;26521;6.32532;0.170667
20200916021710962_OBSJAROMER-R5_snap.fits;3.08388;26532.7;2.94124;0
20200916021811037_OBSJAROMER-R5_snap.fits;3.22036;26450.7;3.15702;0
20200916021911111_OBSJAROMER-R5_snap.fits;3.42351;26462.4;3.23929;0
20200916022011186_OBSJAROMER-R5_snap.fits;3.37095;26515.1;2.81705;0
20200916022111261_OBSJAROMER-R5_snap.fits;3.35868;26485.8;2.59753;0
20200916022211335_OBSJAROMER-R5_snap.fits;3.03787;26490.2;2.48572;0
20200916022311410_OBSJAROMER-R5_snap.fits;3.34854;26474.1;2.75568;0
20200916022411485_OBSJAROMER-R5_snap.fits;3.14791;26490.2;2.31853;0
20200916022511559_OBSJAROMER-R5_snap.fits;3.69166;26509.3;2.56323;0
20200916022611634_OBSJAROMER-R5_snap.fits;3.71932;26488.8;2.87173;0
20200916022711709_OBSJAROMER-R5_snap.fits;3.49675;26507.8;2.89009;0
20200916022811783_OBSJAROMER-R5_snap.fits;3.6352;26500.5;2.3619;0
20200916022911858_OBSJAROMER-R5_snap.fits;3.37725;26488.8;2.37705;0
20200916023011933_OBSJAROMER-R5_snap.fits;2.55917;26458;2.61198;0
20200916023112007_OBSJAROMER-R5_snap.fits;3.05528;26471.2;2.54806;0
20200916023212082_OBSJAROMER-R5_snap.fits;2.74401;26460.9;2.79086;0
20200916023312157_OBSJAROMER-R5_snap.fits;3.15891;26502;2.53055;0
20200916023412231_OBSJAROMER-R5_snap.fits;3.09709;26465.3;1.9958;0
20200916023512306_OBSJAROMER-R5_snap.fits;2.9335;26455.1;2.47395;0
20200916023641735_OBSJAROMER-R5_met.fits;3.4798;26506.3;6.97194;1.19467
20200916023612381_OBSJAROMER-R5_snap.fits;2.71364;26493.2;2.62034;0
20200916023712455_OBSJAROMER-R5_snap.fits;3.05914;26453.6;2.50218;0
20200916023812530_OBSJAROMER-R5_snap.fits;3.08012;26493.2;3.1913;0
20200916023912605_OBSJAROMER-R5_snap.fits;3.39501;26531.2;2.51663;0
20200916024012679_OBSJAROMER-R5_snap.fits;3.04583;26516.6;3.02714;0
20200916024112754_OBSJAROMER-R5_snap.fits;3.16623;26450.7;3.42174;0
20200916024212829_OBSJAROMER-R5_snap.fits;3.24639;26531.2;2.45215;0
20200916024312903_OBSJAROMER-R5_snap.fits;3.13577;26509.3;3.01933;0
20200916024412978_OBSJAROMER-R5_snap.fits;2.86849;26465.3;3.03464;0
20200916024513053_OBSJAROMER-R5_snap.fits;2.66585;26462.4;2.58015;0
20200916024613127_OBSJAROMER-R5_snap.fits;3.32027;26507.8;2.99701;0
20200916024713202_OBSJAROMER-R5_snap.fits;2.85156;26545.9;2.0737;0
20200916024813277_OBSJAROMER-R5_snap.fits;3.09074;26474.1;2.21716;0
20200916024913351_OBSJAROMER-R5_snap.fits;3.32354;26475.6;3.75717;0
20200916025013426_OBSJAROMER-R5_snap.fits;3.67329;26502;2.42459;0
20200916025113501_OBSJAROMER-R5_snap.fits;2.97212;26493.2;2.92261;0
20200916025213575_OBSJAROMER-R5_snap.fits;2.78569;26515.1;2.33562;0
20200916025313650_OBSJAROMER-R5_snap.fits;3.22492;26516.6;2.33476;0
20200916025413725_OBSJAROMER-R5_snap.fits;3.37531;26497.6;2.55204;0
20200916025513799_OBSJAROMER-R5_snap.fits;3.29935;26459.5;3.10463;0
20200916025613874_OBSJAROMER-R5_snap.fits;3.06331;26490.2;2.93707;0
20200916025713949_OBSJAROMER-R5_snap.fits;2.96135;26463.9;3.0614;0
20200916025814023_OBSJAROMER-R5_snap.fits;2.67395;26449.2;2.69309;0
20200916025914098_OBSJAROMER-R5_snap.fits;3.05031;26463.9;2.89842;0
