# file name; noise; peak f.; mag.; duration
20200916120054493_OBSJAROMER-R5_snap.fits;2.91008;26509.3;2.85064;0
20200916120154567_OBSJAROMER-R5_snap.fits;2.51667;26528.3;3.58134;0
20200916120254642_OBSJAROMER-R5_snap.fits;2.56008;26540;2.91682;0
20200916120354717_OBSJAROMER-R5_snap.fits;3.02012;26515.1;3.12402;0
20200916120454791_OBSJAROMER-R5_snap.fits;3.20631;26522.5;2.963;0
20200916120554866_OBSJAROMER-R5_snap.fits;2.62035;26526.9;2.13751;0
20200916120654941_OBSJAROMER-R5_snap.fits;3.59681;26490.2;2.91073;0
20200916120755015_OBSJAROMER-R5_snap.fits;2.81258;26484.4;2.18343;0
20200916120855090_OBSJAROMER-R5_snap.fits;3.15414;26499;2.85694;0
20200916120955165_OBSJAROMER-R5_snap.fits;2.90228;26521;2.69649;0
20200916121055239_OBSJAROMER-R5_snap.fits;2.8079;26481.4;2.57935;0
20200916121155314_OBSJAROMER-R5_snap.fits;2.65711;26510.7;2.41645;0
20200916121255389_OBSJAROMER-R5_snap.fits;2.39255;26466.8;2.47234;0
20200916121355463_OBSJAROMER-R5_snap.fits;3.11455;26540;2.554;0
20200916121455538_OBSJAROMER-R5_snap.fits;3.25107;26518.1;2.54089;0
20200916121555613_OBSJAROMER-R5_snap.fits;2.72908;26480;2.61198;0
20200916121655687_OBSJAROMER-R5_snap.fits;2.60423;26488.8;2.36238;0
20200916121755762_OBSJAROMER-R5_snap.fits;2.4019;26450.7;2.46967;0
20200916121855837_OBSJAROMER-R5_snap.fits;3.19302;26499;2.80567;0
20200916121955911_OBSJAROMER-R5_snap.fits;3.32822;26519.5;2.55162;0
20200916122055986_OBSJAROMER-R5_snap.fits;2.49591;26456.5;2.05419;0
20200916122156061_OBSJAROMER-R5_snap.fits;2.88299;26450.7;3.14453;0
20200916122256135_OBSJAROMER-R5_snap.fits;2.63598;26522.5;2.54983;0
20200916122356210_OBSJAROMER-R5_snap.fits;3.34023;26509.3;2.41277;0
20200916122456285_OBSJAROMER-R5_snap.fits;3.35204;26528.3;2.50323;0
20200916122556359_OBSJAROMER-R5_snap.fits;3.09798;26449.2;1.91357;0
20200916122656434_OBSJAROMER-R5_snap.fits;3.32737;26458;2.27889;0
20200916122756509_OBSJAROMER-R5_snap.fits;2.69096;26475.6;3.09328;0
20200916122856583_OBSJAROMER-R5_snap.fits;3.1327;26538.6;2.5189;0
20200916122956658_OBSJAROMER-R5_snap.fits;3.02415;26491.7;2.30682;0
20200916123056733_OBSJAROMER-R5_snap.fits;2.5384;26494.6;2.09674;0
20200916123156807_OBSJAROMER-R5_snap.fits;3.07313;26484.4;2.49324;0
20200916123256882_OBSJAROMER-R5_snap.fits;2.79896;26497.6;2.51209;0
20200916123356957_OBSJAROMER-R5_snap.fits;2.70182;26547.4;2.43596;0
20200916123457031_OBSJAROMER-R5_snap.fits;2.87007;26519.5;2.77676;0
20200916123557106_OBSJAROMER-R5_snap.fits;2.78048;26507.8;2.39041;0
20200916123657181_OBSJAROMER-R5_snap.fits;2.46527;26537.1;3.31674;0
20200916123757255_OBSJAROMER-R5_snap.fits;2.59297;26472.7;1.9823;0
20200916123857330_OBSJAROMER-R5_snap.fits;3.02428;26488.8;2.37142;0
20200916123957405_OBSJAROMER-R5_snap.fits;3.36104;26502;2.56691;0
20200916124057479_OBSJAROMER-R5_snap.fits;2.61493;26504.9;2.74007;0
20200916124157554_OBSJAROMER-R5_snap.fits;2.81949;26531.2;2.45771;0
20200916124257629_OBSJAROMER-R5_snap.fits;3.23526;26471.2;2.80845;0
20200916124357703_OBSJAROMER-R5_snap.fits;3.10529;26453.6;2.74246;0
20200916124457778_OBSJAROMER-R5_snap.fits;2.70267;26518.1;2.82178;0
20200916124557853_OBSJAROMER-R5_snap.fits;3.04988;26466.8;3.04453;0
20200916124657927_OBSJAROMER-R5_snap.fits;2.68479;26513.7;2.37595;0
20200916124758002_OBSJAROMER-R5_snap.fits;2.95551;26455.1;2.06616;0
20200916124858077_OBSJAROMER-R5_snap.fits;2.7013;26547.4;2.26911;0
20200916124958151_OBSJAROMER-R5_snap.fits;3.14611;26502;2.34857;0
20200916125058226_OBSJAROMER-R5_snap.fits;2.7511;26543;2.16373;0
20200916125158301_OBSJAROMER-R5_snap.fits;2.99926;26494.6;3.70122;0
20200916125258375_OBSJAROMER-R5_snap.fits;2.854;26532.7;2.53982;0
20200916125358450_OBSJAROMER-R5_snap.fits;3.16694;26507.8;2.58046;0
20200916125458525_OBSJAROMER-R5_snap.fits;2.8619;26523.9;2.20615;0
20200916125558599_OBSJAROMER-R5_snap.fits;2.70236;26488.8;2.3784;0
20200916125658674_OBSJAROMER-R5_snap.fits;2.7649;26460.9;1.85032;0
20200916125758749_OBSJAROMER-R5_snap.fits;2.82563;26485.8;2.70907;0
20200916125858823_OBSJAROMER-R5_snap.fits;2.95835;26459.5;2.82409;0
20200916125958898_OBSJAROMER-R5_snap.fits;2.64448;26503.4;2.16316;0
