# file name; noise; peak f.; mag.; duration
20200916160012338_OBSJAROMER-R5_snap.fits;3.34421;26497.6;2.68604;0
20200916160112413_OBSJAROMER-R5_snap.fits;3.05857;26462.4;2.5976;0
20200916160212487_OBSJAROMER-R5_snap.fits;3.1564;26456.5;2.55389;0
20200916160312562_OBSJAROMER-R5_snap.fits;2.53246;26487.3;2.00151;0
20200916160412637_OBSJAROMER-R5_snap.fits;2.93003;26490.2;3.0265;0
20200916160512711_OBSJAROMER-R5_snap.fits;3.21408;26500.5;2.39673;0
20200916160612786_OBSJAROMER-R5_snap.fits;3.58665;26487.3;3.96812;0
20200916160712861_OBSJAROMER-R5_snap.fits;3.04989;26523.9;2.78323;0
20200916160812935_OBSJAROMER-R5_snap.fits;3.10944;26535.6;2.24911;0
20200916160913010_OBSJAROMER-R5_snap.fits;2.99188;26512.2;3.06381;0
20200916161013085_OBSJAROMER-R5_snap.fits;3.13324;26528.3;2.75207;0
20200916161113159_OBSJAROMER-R5_snap.fits;2.94078;26525.4;2.24029;0
20200916161213234_OBSJAROMER-R5_snap.fits;2.95182;26484.4;2.04261;0
20200916161313309_OBSJAROMER-R5_snap.fits;2.49992;26522.5;2.38678;0
20200916161413383_OBSJAROMER-R5_snap.fits;3.14553;26528.3;2.21691;0
20200916161513458_OBSJAROMER-R5_snap.fits;3.16291;26481.4;2.92981;0
20200916161613533_OBSJAROMER-R5_snap.fits;2.88311;26471.2;2.14111;0
20200916161713607_OBSJAROMER-R5_snap.fits;3.32222;26481.4;3.01383;0
20200916161813682_OBSJAROMER-R5_snap.fits;3.06396;26515.1;3.20448;0
20200916161913757_OBSJAROMER-R5_snap.fits;3.26801;26477.1;2.35805;0
20200916162013831_OBSJAROMER-R5_snap.fits;3.07709;26531.2;2.33436;0
20200916162113906_OBSJAROMER-R5_snap.fits;2.85131;26481.4;2.53859;0
20200916162213981_OBSJAROMER-R5_snap.fits;3.07468;26460.9;2.69429;0
20200916162314055_OBSJAROMER-R5_snap.fits;2.95529;26529.8;2.56497;0
20200916162414130_OBSJAROMER-R5_snap.fits;3.20934;26478.5;2.23504;0
20200916162514205_OBSJAROMER-R5_snap.fits;3.15975;26521;1.99945;0
20200916162614279_OBSJAROMER-R5_snap.fits;3.05007;26487.3;2.27042;0
20200916162714354_OBSJAROMER-R5_snap.fits;2.62882;26531.2;1.81131;0
20200916162814429_OBSJAROMER-R5_snap.fits;2.86135;26482.9;1.83856;0
20200916162914503_OBSJAROMER-R5_snap.fits;2.62491;26463.9;2.96799;0
20200916163014578_OBSJAROMER-R5_snap.fits;2.74665;26499;2.2387;0
20200916163114653_OBSJAROMER-R5_snap.fits;2.64418;26494.6;2.69903;0
20200916163214727_OBSJAROMER-R5_snap.fits;3.32073;26537.1;2.38456;0
20200916163314802_OBSJAROMER-R5_snap.fits;2.9471;26465.3;2.57842;0
20200916163414877_OBSJAROMER-R5_snap.fits;3.26646;26507.8;2.64934;0
20200916163514951_OBSJAROMER-R5_snap.fits;3.00151;26453.6;2.60167;0
20200916163615026_OBSJAROMER-R5_snap.fits;2.77315;26452.1;2.86802;0
20200916163715101_OBSJAROMER-R5_snap.fits;3.03814;26512.2;3.09868;0
20200916163815175_OBSJAROMER-R5_snap.fits;3.09416;26528.3;2.40347;0
20200916163915250_OBSJAROMER-R5_snap.fits;4.714;26493.2;3.54028;0
20200916164015325_OBSJAROMER-R5_snap.fits;3.16854;26543;2.92534;0
20200916164115399_OBSJAROMER-R5_snap.fits;2.94715;26513.7;2.70304;0
20200916164215474_OBSJAROMER-R5_snap.fits;3.37843;26521;3.35467;0
20200916164315549_OBSJAROMER-R5_snap.fits;2.98713;26459.5;2.30531;0
20200916164415623_OBSJAROMER-R5_snap.fits;3.09667;26463.9;2.8592;0
20200916164515698_OBSJAROMER-R5_snap.fits;2.59566;26459.5;2.58324;0
20200916164615773_OBSJAROMER-R5_snap.fits;2.90393;26541.5;2.22072;0
20200916164715847_OBSJAROMER-R5_snap.fits;3.12845;26475.6;3.13711;0
20200916164815922_OBSJAROMER-R5_snap.fits;2.82657;26482.9;2.42324;0
20200916164915997_OBSJAROMER-R5_snap.fits;3.02069;26502;2.41017;0
20200916165016071_OBSJAROMER-R5_snap.fits;3.34141;26497.6;3.06383;0
20200916165116146_OBSJAROMER-R5_snap.fits;3.09881;26503.4;2.85406;0
20200916165216221_OBSJAROMER-R5_snap.fits;2.81742;26538.6;2.96821;0
20200916165316295_OBSJAROMER-R5_snap.fits;3.50458;26529.8;2.97449;0
20200916165416370_OBSJAROMER-R5_snap.fits;2.774;26455.1;2.9472;0
20200916165516445_OBSJAROMER-R5_snap.fits;2.92373;26474.1;2.68279;0
20200916165616519_OBSJAROMER-R5_snap.fits;2.75306;26541.5;2.29002;0
20200916165716594_OBSJAROMER-R5_snap.fits;2.92678;26526.9;2.36882;0
20200916165816669_OBSJAROMER-R5_snap.fits;2.94065;26474.1;2.20156;0
20200916165916743_OBSJAROMER-R5_snap.fits;2.91701;26525.4;2.49838;0
