#timestamp,LO_Frequency,Hit 
1600293615.4,286047000.2,N
1600293635.2,286047000.0,N
1600293655.0,286047002.4,N
1600293655.9,286047002.4,N
1600293675.8,286047001.7,N
1600293695.6,286047001.9,N
1600293715.4,286047001.5,N
1600293735.3,286047001.5,N
1600293755.1,286047001.6,N
1600293775.8,286047002.0,N
1600293795.7,286047002.0,N
1600293815.5,286047002.0,N
1600293835.3,286047002.4,N
1600293855.2,286047000.2,N
1600293875.9,286047004.4,P
1600293895.7,286047002.5,N
1600293915.6,286047000.3,N
1600293935.4,286047002.8,N
1600293955.2,286047002.5,N
1600293975.1,286047000.2,N
1600293976.0,286047000.2,N
1600293995.8,286047001.8,N
1600294015.6,286046999.8,N
1600294035.5,286047001.4,N
1600294055.3,286047001.7,N
1600294075.1,286047001.4,N
1600294095.9,286047002.3,N
1600294115.7,286047001.9,N
1600294135.5,286047004.2,P
1600294155.4,286047000.4,N
1600294175.2,286046999.8,N
1600294195.0,286047002.4,N
1600294195.9,286047002.4,N
1600294215.8,286047000.4,N
1600294235.6,286047002.4,N
1600294255.4,286047002.8,N
1600294275.3,286046999.8,N
1600294295.1,286046999.8,N
1600294315.8,286047002.4,N
1600294335.7,286047002.1,N
1600294355.5,286047001.7,N
1600294375.3,286047001.6,N
1600294395.2,286047002.6,N
1600294415.9,286046999.7,N
1600294435.7,286047002.0,N
1600294455.6,286047001.9,N
1600294475.4,286046999.7,N
1600294495.2,286047001.9,N
1600294515.1,286047002.7,N
1600294516.0,286047002.7,N
1600294535.8,286047004.0,P
1600294555.6,286046999.8,N
1600294575.5,286047002.7,N
1600294595.3,286047000.0,N
1600294615.1,286046999.8,N
1600294635.9,286047001.0,N
1600294655.7,286047000.1,N
1600294675.5,286047000.3,N
1600294695.4,286047002.6,N
1600294715.2,286047000.5,N
1600294735.0,286047000.2,N
1600294735.9,286047000.2,N
1600294755.8,286047000.6,N
1600294775.6,286047002.6,N
1600294795.4,286047002.6,N
1600294815.3,286047002.8,N
1600294835.1,286047002.4,N
1600294836.0,286047002.4,N
1600294855.8,286047000.1,N
1600294875.7,286046999.7,N
1600294895.5,286047000.5,N
1600294915.3,286047002.4,N
1600294935.2,286047000.4,N
1600294955.9,286047001.0,N
1600294975.7,286047002.1,N
1600294995.5,286047002.0,N
1600295015.4,286047001.9,N
1600295035.2,286046999.7,N
1600295055.0,286047002.5,N
1600295055.9,286047002.5,N
1600295075.8,286046999.8,N
1600295095.6,286047002.6,N
1600295115.4,286047002.8,N
1600295135.3,286047001.7,N
1600295155.1,286047002.4,N
1600295175.8,286046999.8,N
1600295195.7,286047002.5,N
1600295215.5,286047002.3,N
1600295235.3,286047002.7,N
1600295255.2,286047001.4,N
1600295275.9,286047002.5,N
1600295295.7,286047002.4,N
1600295315.6,286047002.3,N
1600295335.4,286047000.1,N
1600295355.2,286047001.6,N
1600295375.1,286047002.2,N
1600295376.0,286047002.2,N
1600295395.8,286047000.1,N
1600295415.6,286047001.9,N
1600295435.5,286047002.8,N
1600295455.3,286047002.1,N
1600295475.1,286047002.0,N
1600295495.9,286047000.5,N
1600295515.7,286047000.1,N
1600295535.5,286047002.4,N
1600295555.4,286046999.7,N
1600295575.2,286047002.4,N
1600295595.0,286046999.7,N
1600295595.9,286046999.7,N
1600295615.8,286047000.3,N
1600295635.6,286047000.4,N
1600295655.4,286047002.8,N
1600295675.2,286046999.9,N
1600295695.1,286046999.7,N
1600295696.0,286046999.7,N
1600295715.8,286047001.0,N
1600295735.6,286047000.4,N
1600295755.5,286047000.5,N
1600295775.3,286046999.8,N
1600295795.1,286047002.7,N
1600295815.9,286047001.0,N
1600295835.7,286047001.0,N
1600295855.5,286046999.8,N
1600295875.4,286046999.7,N
1600295895.2,286047000.9,N
1600295915.0,286047002.2,N
1600295915.9,286047002.2,N
1600295935.8,286047002.0,N
1600295955.6,286047000.3,N
1600295975.4,286047000.0,N
1600295995.3,286046999.8,N
1600296015.1,286047002.4,N
1600296035.8,286046999.8,N
1600296055.7,286047000.7,N
1600296075.5,286046999.7,N
1600296095.3,286046999.7,N
1600296115.2,286047002.1,N
1600296135.9,286047001.6,N
1600296155.7,286047000.6,N
1600296175.6,286047000.4,N
1600296195.4,286047000.1,N
1600296215.2,286047000.0,N
1600296235.1,286046999.9,N
1600296236.0,286046999.9,N
1600296255.8,286047000.9,N
1600296275.6,286047002.7,N
1600296295.5,286047000.3,N
1600296315.3,286047000.4,N
1600296335.1,286047002.5,N
1600296355.9,286047002.6,N
1600296375.7,286047001.7,N
1600296395.5,286047002.4,N
1600296415.4,286047001.4,N
1600296435.2,286047002.5,N
1600296455.0,286047002.8,N
1600296455.9,286047002.8,N
1600296475.8,286047001.3,N
1600296495.6,286047001.4,N
1600296515.4,286047002.6,N
1600296535.3,286047001.5,N
1600296555.1,286047001.7,N
1600296556.0,286047001.7,N
1600296575.8,286047002.5,N
1600296595.7,286047004.3,P
1600296615.5,286047000.2,N
1600296635.3,286046999.9,N
1600296655.2,286047002.4,N
1600296675.9,286047001.6,N
1600296695.7,286047002.8,N
1600296715.6,286047002.0,N
1600296735.4,286047000.1,N
1600296755.2,286047001.8,N
1600296775.1,286047001.9,N
1600296776.0,286047001.9,N
1600296795.8,286047002.0,N
1600296815.6,286047001.7,N
1600296835.5,286047002.6,N
1600296855.3,286047004.2,P
1600296875.1,286047000.9,N
1600296895.9,286047000.0,N
1600296915.7,286047001.5,N
1600296935.5,286047000.2,N
1600296955.4,286047002.7,N
1600296975.2,286047001.9,N
1600296995.0,286047002.0,N
1600296995.9,286047002.0,N
1600297015.8,286047002.8,N
1600297035.6,286047000.1,N
1600297055.4,286047002.1,N
1600297075.3,286047002.0,N
1600297095.1,286047001.9,N
1600297096.0,286047001.9,N
1600297115.8,286047001.8,N
1600297135.7,286047002.0,N
1600297155.5,286047002.8,N
1600297175.3,286047002.4,N
1600297195.2,286047002.8,N
