#timestamp,LO_Frequency,Hit 
1600254015.3,286046999.0,N
1600254035.1,286046996.9,N
1600254055.8,286046998.7,N
1600254075.7,286046999.0,N
1600254095.5,286046996.8,N
1600254115.3,286046999.4,N
1600254135.2,286046996.9,N
1600254155.9,286046996.6,P
1600254175.7,286047001.2,N
1600254195.6,286046998.7,N
1600254215.4,286047001.2,N
1600254235.2,286046999.4,N
1600254255.1,286046998.9,N
1600254256.0,286046998.9,N
1600254275.8,286046998.1,N
1600254295.6,286046999.2,N
1600254315.5,286046999.4,N
1600254335.3,286046999.3,N
1600254355.1,286046998.8,N
1600254375.9,286046998.7,N
1600254395.7,286047001.2,N
1600254415.5,286046998.2,N
1600254435.4,286046998.3,N
1600254455.2,286046998.9,N
1600254475.0,286046998.8,N
1600254475.9,286046998.8,N
1600254495.8,286046999.1,N
1600254515.6,286046996.7,P
1600254535.4,286046998.7,N
1600254555.3,286046998.9,N
1600254575.1,286047000.9,N
1600254576.0,286047000.9,N
1600254595.8,286047001.2,N
1600254615.7,286046998.3,N
1600254635.5,286046998.7,N
1600254655.3,286047000.9,N
1600254675.2,286047000.8,N
1600254695.9,286046998.2,N
1600254715.7,286046998.7,N
1600254735.6,286047001.0,N
1600254755.4,286046998.2,N
1600254775.2,286046998.8,N
1600254795.1,286046998.7,N
1600254796.0,286046998.7,N
1600254815.8,286047000.8,N
1600254835.6,286046998.7,N
1600254855.4,286046998.2,N
1600254875.3,286046998.8,N
1600254895.1,286046998.3,N
1600254915.8,286046998.2,N
1600254935.7,286046998.8,N
1600254955.5,286046998.8,N
1600254975.3,286046998.8,N
1600254995.2,286046999.6,N
1600255015.0,286046996.5,P
1600255015.9,286046996.5,N
1600255035.8,286047001.2,N
1600255055.6,286047001.1,N
1600255075.4,286046998.5,N
1600255095.2,286047000.7,N
1600255115.1,286046998.1,N
1600255116.0,286046998.1,N
1600255135.8,286047000.9,N
1600255155.6,286046999.3,N
1600255175.5,286046998.5,N
1600255195.3,286046999.6,N
1600255215.1,286046999.6,N
1600255235.9,286046999.4,N
1600255255.7,286047001.2,N
1600255275.5,286046996.7,N
1600255295.4,286046999.3,N
1600255315.2,286046996.5,N
1600255335.0,286046998.4,N
1600255335.9,286046998.4,N
1600255355.8,286046998.2,N
1600255375.6,286046999.1,N
1600255395.4,286046998.9,N
1600255415.3,286046996.6,N
1600255435.1,286046999.5,N
1600255455.8,286046997.1,N
1600255475.7,286046997.0,N
1600255495.5,286046996.9,N
1600255515.3,286046996.9,N
1600255535.2,286046996.5,N
1600255555.9,286046999.1,N
1600255575.7,286046998.9,N
1600255595.6,286046999.3,N
1600255615.4,286046997.4,N
1600255635.2,286046999.4,N
1600255655.1,286046998.8,N
1600255656.0,286046998.8,N
1600255675.8,286046998.7,N
1600255695.6,286046998.9,N
1600255715.5,286046997.7,N
1600255735.3,286046997.7,N
1600255755.1,286046996.5,P
1600255775.9,286047001.1,N
1600255795.7,286046998.1,N
1600255815.5,286046998.8,N
1600255835.4,286047000.9,N
1600255855.2,286046998.1,N
1600255875.0,286046998.6,N
1600255875.9,286046998.6,N
1600255895.8,286046998.1,N
1600255915.6,286047001.2,N
1600255935.4,286047000.6,N
1600255955.3,286047000.0,N
1600255975.1,286046998.4,N
1600255976.0,286046998.4,N
1600255995.8,286046998.1,N
1600256015.7,286047001.1,N
1600256035.5,286047001.0,N
1600256055.3,286046998.8,N
1600256075.1,286046998.9,N
1600256095.9,286047001.0,N
1600256115.7,286047001.2,N
1600256135.5,286047001.0,N
1600256155.4,286047001.2,N
1600256175.2,286046998.7,N
1600256195.0,286047000.4,N
1600256195.9,286047000.4,N
1600256215.8,286046998.8,N
1600256235.6,286046999.4,N
1600256255.4,286047000.6,N
1600256275.3,286046998.8,N
1600256295.1,286047000.7,N
1600256315.8,286047001.2,N
1600256335.7,286046998.3,N
1600256355.5,286047000.7,N
1600256375.3,286046998.3,N
1600256395.2,286046999.3,N
1600256415.9,286046998.2,N
1600256435.7,286046997.0,N
1600256455.6,286046999.1,N
1600256475.4,286046999.2,N
1600256495.2,286046999.5,N
1600256515.1,286046999.3,N
1600256516.0,286046999.3,N
1600256535.8,286046999.5,N
1600256555.6,286046998.3,N
1600256575.5,286046998.7,N
1600256595.3,286046998.9,N
1600256615.1,286046996.5,P
1600256635.9,286047000.9,N
1600256655.7,286046998.8,N
1600256675.5,286046998.8,N
1600256695.4,286046998.6,N
1600256715.2,286046998.6,N
1600256735.0,286046999.3,N
1600256735.9,286046999.3,N
1600256755.8,286046998.5,N
1600256775.6,286046998.6,N
1600256795.4,286047000.8,N
1600256815.3,286046998.1,N
1600256835.1,286046998.7,N
1600256836.0,286046998.7,N
1600256855.8,286047001.2,N
1600256875.7,286046999.3,N
1600256895.5,286046998.3,N
1600256915.3,286046996.6,P
1600256935.2,286047000.7,N
1600256955.9,286047000.4,N
1600256975.7,286046998.2,N
1600256995.6,286047000.9,N
1600257015.4,286047000.9,N
1600257035.2,286046999.3,N
1600257055.1,286047000.4,N
1600257056.0,286047000.4,N
1600257075.8,286046998.8,N
1600257095.6,286046998.9,N
1600257115.5,286047001.0,N
1600257135.3,286046998.7,N
1600257155.1,286047000.8,N
1600257175.9,286046998.2,N
1600257195.7,286046999.3,N
1600257215.5,286046998.3,N
1600257235.4,286047000.7,N
1600257255.2,286046998.8,N
1600257275.0,286046998.6,N
1600257275.9,286046998.6,N
1600257295.7,286047001.2,N
1600257315.6,286046998.8,N
1600257335.4,286046998.6,N
1600257355.2,286046999.2,N
1600257375.1,286046998.6,N
1600257376.0,286046998.6,N
1600257395.8,286046998.7,N
1600257415.6,286046998.6,N
1600257435.5,286046998.3,N
1600257455.3,286046998.7,N
1600257475.1,286046998.9,N
1600257495.9,286046999.4,N
1600257515.7,286046996.6,P
1600257535.5,286047001.0,N
1600257555.4,286046998.6,N
1600257575.2,286046999.4,N
1600257595.0,286046998.4,N
1600257596.0,286046998.4,N
