# file name; noise; peak f.; mag.; duration
20200916190025778_OBSJAROMER-R5_snap.fits;2.52962;26516.6;2.80397;0
20200916190125853_OBSJAROMER-R5_snap.fits;3.19193;26502;3.05476;0
20200916190225927_OBSJAROMER-R5_snap.fits;2.97539;26466.8;3.69079;0
20200916190326002_OBSJAROMER-R5_snap.fits;2.8445;26499;3.36892;0
20200916190426077_OBSJAROMER-R5_snap.fits;3.22266;26469.7;2.70826;0
20200916190526151_OBSJAROMER-R5_snap.fits;2.7641;26504.9;2.71394;0
20200916190626226_OBSJAROMER-R5_snap.fits;3.23531;26477.1;2.61861;0
20200916190726301_OBSJAROMER-R5_snap.fits;3.24115;26547.4;3.52049;0
20200916190857607_OBSJAROMER-R5_met.fits;3.42065;26503.4;8.92998;0.170667
20200916190826375_OBSJAROMER-R5_snap.fits;3.29551;26456.5;3.0247;0
20200916190926450_OBSJAROMER-R5_snap.fits;3.20101;26518.1;1.88604;0
20200916191026525_OBSJAROMER-R5_snap.fits;3.10082;26518.1;2.90963;0
20200916191126599_OBSJAROMER-R5_snap.fits;3.20629;26477.1;2.91657;0
20200916191226674_OBSJAROMER-R5_snap.fits;3.11445;26478.5;2.80697;0
20200916191326749_OBSJAROMER-R5_snap.fits;3.3898;26510.7;2.69246;0
20200916191426823_OBSJAROMER-R5_snap.fits;3.73297;26525.4;2.40316;0
20200916191526898_OBSJAROMER-R5_snap.fits;3.21696;26487.3;3.21736;0
20200916191629191_OBSJAROMER-R5_met.fits;3.39295;26490.2;14.1303;0.170667
20200916191626973_OBSJAROMER-R5_snap.fits;3.11974;26460.9;3.27983;0
20200916191727047_OBSJAROMER-R5_snap.fits;3.29577;26499;3.20084;0
20200916191827122_OBSJAROMER-R5_snap.fits;2.94299;26490.2;2.76884;0
20200916191927197_OBSJAROMER-R5_snap.fits;3.53234;26507.8;1.97777;0
20200916192027271_OBSJAROMER-R5_snap.fits;3.27281;26497.6;2.75793;0
20200916192127346_OBSJAROMER-R5_snap.fits;3.3332;26463.9;2.92505;0
20200916192227421_OBSJAROMER-R5_snap.fits;3.37254;26504.9;2.40177;0
20200916192327495_OBSJAROMER-R5_snap.fits;3.37707;26518.1;2.88997;0
20200916192427570_OBSJAROMER-R5_snap.fits;3.52541;26528.3;2.55963;0
20200916192527645_OBSJAROMER-R5_snap.fits;3.2266;26544.4;2.68512;0
20200916192627719_OBSJAROMER-R5_snap.fits;2.93942;26468.3;2.63187;0
20200916192727794_OBSJAROMER-R5_snap.fits;3.49228;26480;3.30639;0
20200916192827869_OBSJAROMER-R5_snap.fits;2.95441;26488.8;2.7668;0
20200916192927943_OBSJAROMER-R5_snap.fits;3.06067;26532.7;2.72816;0
20200916193028018_OBSJAROMER-R5_snap.fits;3.59185;26512.2;2.99956;0
20200916193128093_OBSJAROMER-R5_snap.fits;3.66718;26540;2.51936;0
20200916193228167_OBSJAROMER-R5_snap.fits;3.33564;26507.8;2.41078;0
20200916193328242_OBSJAROMER-R5_snap.fits;2.95694;26493.2;3.0186;0
20200916193428317_OBSJAROMER-R5_snap.fits;3.14654;26541.5;2.25785;0
20200916193528391_OBSJAROMER-R5_snap.fits;3.24079;26522.5;2.83381;0
20200916193628466_OBSJAROMER-R5_snap.fits;3.18452;26506.3;2.31708;0
20200916193728541_OBSJAROMER-R5_snap.fits;3.73879;26469.7;3.50236;0
20200916193828615_OBSJAROMER-R5_snap.fits;2.67073;26537.1;2.74541;0
20200916193928690_OBSJAROMER-R5_snap.fits;2.77659;26482.9;3.19675;0
20200916194028765_OBSJAROMER-R5_snap.fits;3.22651;26510.7;2.67852;0
20200916194128839_OBSJAROMER-R5_snap.fits;2.91571;26523.9;2.00439;0
20200916194228914_OBSJAROMER-R5_snap.fits;2.7543;26493.2;2.65161;0
20200916194328989_OBSJAROMER-R5_snap.fits;2.75314;26478.5;2.84451;0
20200916194429063_OBSJAROMER-R5_snap.fits;3.38919;26493.2;2.59802;0
20200916194529138_OBSJAROMER-R5_snap.fits;3.21063;26456.5;2.8102;0
20200916194629213_OBSJAROMER-R5_snap.fits;2.75321;26512.2;2.95808;0
20200916194729287_OBSJAROMER-R5_snap.fits;3.07914;26499;2.89175;0
20200916194829362_OBSJAROMER-R5_snap.fits;3.33327;26472.7;2.5719;0
20200916194929437_OBSJAROMER-R5_snap.fits;2.82006;26455.1;2.51423;0
20200916195029511_OBSJAROMER-R5_snap.fits;3.43575;26488.8;3.29479;0
20200916195129586_OBSJAROMER-R5_snap.fits;2.60574;26459.5;2.85118;0
20200916195229661_OBSJAROMER-R5_snap.fits;3.90277;26509.3;2.63232;0
20200916195329735_OBSJAROMER-R5_snap.fits;2.95976;26506.3;2.69711;0
20200916195429810_OBSJAROMER-R5_snap.fits;3.03844;26534.2;3.18559;0
20200916195529885_OBSJAROMER-R5_snap.fits;2.58076;26507.8;2.46089;0
20200916195629959_OBSJAROMER-R5_snap.fits;2.88279;26471.2;3.38152;0
20200916195730034_OBSJAROMER-R5_snap.fits;3.46429;26531.2;2.52748;0
20200916195830109_OBSJAROMER-R5_snap.fits;3.30971;26515.1;2.2207;0
20200916195930183_OBSJAROMER-R5_snap.fits;3.60354;26526.9;3.2421;0
