# file name; noise; peak f.; mag.; duration
20200916230043698_OBSJAROMER-R5_snap.fits;3.05049;26522.5;2.1566;0
20200916230143773_OBSJAROMER-R5_snap.fits;2.71585;26535.6;3.14286;0
20200916230243847_OBSJAROMER-R5_snap.fits;3.05126;26512.2;2.65629;0
20200916230343922_OBSJAROMER-R5_snap.fits;3.07753;26487.3;2.19451;0
20200916230443997_OBSJAROMER-R5_snap.fits;3.44339;26534.2;2.50542;0
20200916230544071_OBSJAROMER-R5_snap.fits;2.60713;26484.4;1.73114;0
20200916230644146_OBSJAROMER-R5_snap.fits;3.1078;26455.1;2.57303;0
20200916230744221_OBSJAROMER-R5_snap.fits;2.54774;26534.2;2.44362;0
20200916230844295_OBSJAROMER-R5_snap.fits;3.22689;26547.4;3.20593;0
20200916230944370_OBSJAROMER-R5_snap.fits;2.96291;26507.8;2.5779;0
20200916231044445_OBSJAROMER-R5_snap.fits;2.86966;26481.4;2.35067;0
20200916231144519_OBSJAROMER-R5_snap.fits;2.62756;26545.9;2.59047;0
20200916231244594_OBSJAROMER-R5_snap.fits;3.38684;26450.7;1.70568;0
20200916231344669_OBSJAROMER-R5_snap.fits;3.27557;26534.2;3.09855;0
20200916231444743_OBSJAROMER-R5_snap.fits;2.44261;26538.6;2.12077;0
20200916231603250_OBSJAROMER-R5_met.fits;3.16599;26463.9;8.82303;0.170667
20200916231544818_OBSJAROMER-R5_snap.fits;3.03071;26526.9;2.84461;0
20200916231644893_OBSJAROMER-R5_snap.fits;3.26463;26518.1;2.58355;0
20200916231744967_OBSJAROMER-R5_snap.fits;3.04678;26449.2;2.45733;0
20200916231845042_OBSJAROMER-R5_snap.fits;2.97411;26516.6;2.77281;0
20200916231945117_OBSJAROMER-R5_snap.fits;3.29877;26510.7;2.92124;0
20200916232045191_OBSJAROMER-R5_snap.fits;2.91055;26471.2;3.35641;0
20200916232145266_OBSJAROMER-R5_snap.fits;2.96319;26463.9;3.59392;0
20200916232245341_OBSJAROMER-R5_snap.fits;3.56135;26475.6;3.2746;0
20200916232345415_OBSJAROMER-R5_snap.fits;2.68298;26455.1;3.16273;0
20200916232445490_OBSJAROMER-R5_snap.fits;3.48914;26469.7;3.03784;0
20200916232545565_OBSJAROMER-R5_snap.fits;3.30082;26538.6;2.39429;0
20200916232645639_OBSJAROMER-R5_snap.fits;3.13212;26496.1;2.42463;0
20200916232745714_OBSJAROMER-R5_snap.fits;2.8296;26500.5;2.11423;0
20200916232845789_OBSJAROMER-R5_snap.fits;2.87252;26521;2.19695;0
20200916232945863_OBSJAROMER-R5_snap.fits;3.20476;26450.7;2.38472;0
20200916233045938_OBSJAROMER-R5_snap.fits;2.8632;26534.2;2.54433;0
20200916233146013_OBSJAROMER-R5_snap.fits;3.24705;26512.2;2.46427;0
20200916233246087_OBSJAROMER-R5_snap.fits;3.38396;26458;3.11637;0
20200916233346162_OBSJAROMER-R5_snap.fits;3.51109;26545.9;2.88748;0
20200916233446237_OBSJAROMER-R5_snap.fits;2.77849;26523.9;2.76794;0
20200916233546311_OBSJAROMER-R5_snap.fits;3.08102;26534.2;1.9456;0
20200916233719666_OBSJAROMER-R5_met.fits;2.77876;26488.8;7.90677;0.341333
20200916233646386_OBSJAROMER-R5_snap.fits;3.36658;26478.5;2.69168;0
20200916233841757_OBSJAROMER-R5_met.fits;3.28989;26504.9;6.59163;0.341333
20200916233746461_OBSJAROMER-R5_snap.fits;2.99483;26462.4;2.73627;0
20200916233846535_OBSJAROMER-R5_snap.fits;3.14741;26547.4;2.87973;0
20200916233946610_OBSJAROMER-R5_snap.fits;3.22666;26535.6;2.35644;0
20200916234046685_OBSJAROMER-R5_snap.fits;3.07195;26537.1;3.18031;0
20200916234146759_OBSJAROMER-R5_snap.fits;3.0779;26450.7;2.39674;0
20200916234246834_OBSJAROMER-R5_snap.fits;2.83362;26496.1;2.53928;0
20200916234346909_OBSJAROMER-R5_snap.fits;2.73442;26506.3;2.54281;0
20200916234446983_OBSJAROMER-R5_snap.fits;3.3836;26510.7;2.25894;0
20200916234547058_OBSJAROMER-R5_snap.fits;3.42395;26474.1;2.41974;0
20200916234647133_OBSJAROMER-R5_snap.fits;3.367;26469.7;3.00117;0
20200916234747207_OBSJAROMER-R5_snap.fits;3.04949;26490.2;2.34657;0
20200916234847282_OBSJAROMER-R5_snap.fits;2.84766;26521;2.27484;0
20200916234947357_OBSJAROMER-R5_snap.fits;2.96375;26544.4;2.22531;0
20200916235047431_OBSJAROMER-R5_snap.fits;3.61793;26449.2;2.74727;0
20200916235147506_OBSJAROMER-R5_snap.fits;2.99443;26450.7;3.31084;0
20200916235247581_OBSJAROMER-R5_snap.fits;3.08807;26465.3;3.08972;0
20200916235347655_OBSJAROMER-R5_snap.fits;2.82463;26450.7;2.50531;0
20200916235447730_OBSJAROMER-R5_snap.fits;3.16485;26488.8;2.60946;0
20200916235547805_OBSJAROMER-R5_snap.fits;3.00923;26525.4;2.37657;0
20200916235647879_OBSJAROMER-R5_snap.fits;3.38213;26525.4;2.73157;0
20200916235747954_OBSJAROMER-R5_snap.fits;2.753;26507.8;2.84211;0
20200916235848029_OBSJAROMER-R5_snap.fits;3.53144;26540;2.81086;0
20200916235948103_OBSJAROMER-R5_snap.fits;3.36048;26477.1;2.82163;0
