# file name; noise; peak f.; mag.; duration
20200916030014173_OBSJAROMER-R5_snap.fits;2.99777;26518.1;2.42397;0
20200916030114247_OBSJAROMER-R5_snap.fits;2.85907;26453.6;2.25854;0
20200916030214322_OBSJAROMER-R5_snap.fits;2.99907;26525.4;2.45434;0
20200916030314397_OBSJAROMER-R5_snap.fits;3.20612;26499;2.32021;0
20200916030414471_OBSJAROMER-R5_snap.fits;3.12785;26507.8;2.21597;0
20200916030514546_OBSJAROMER-R5_snap.fits;3.08992;26453.6;2.66519;0
20200916030614621_OBSJAROMER-R5_snap.fits;2.47838;26449.2;2.72203;0
20200916030714695_OBSJAROMER-R5_snap.fits;2.87003;26474.1;2.20431;0
20200916030852829_OBSJAROMER-R5_met.fits;2.56361;26506.3;6.75003;0.682667
20200916030814770_OBSJAROMER-R5_snap.fits;2.73108;26477.1;2.82721;0
20200916030914845_OBSJAROMER-R5_snap.fits;3.31784;26504.9;3.05584;0
20200916031014919_OBSJAROMER-R5_snap.fits;3.15228;26465.3;2.62472;0
20200916031114994_OBSJAROMER-R5_snap.fits;3.24733;26474.1;2.78983;0
20200916031215069_OBSJAROMER-R5_snap.fits;2.88334;26513.7;3.10818;0
20200916031315143_OBSJAROMER-R5_snap.fits;3.31984;26515.1;2.58244;0
20200916031415218_OBSJAROMER-R5_snap.fits;3.05633;26544.4;3.43179;0
20200916031515293_OBSJAROMER-R5_snap.fits;3.36258;26528.3;2.1314;0
20200916031615367_OBSJAROMER-R5_snap.fits;3.41361;26452.1;3.09544;0
20200916031715442_OBSJAROMER-R5_snap.fits;3.50875;26478.5;2.94769;0
20200916031815517_OBSJAROMER-R5_snap.fits;3.2802;26469.7;2.62254;0
20200916031915591_OBSJAROMER-R5_snap.fits;3.41057;26472.7;2.64793;0
20200916032015666_OBSJAROMER-R5_snap.fits;2.90667;26490.2;3.39244;0
20200916032115741_OBSJAROMER-R5_snap.fits;3.99018;26523.9;2.46737;0
20200916032215815_OBSJAROMER-R5_snap.fits;3.558;26493.2;3.65356;0
20200916032315890_OBSJAROMER-R5_snap.fits;2.87139;26494.6;2.58558;0
20200916032415965_OBSJAROMER-R5_snap.fits;2.87384;26497.6;2.89765;0
20200916032516039_OBSJAROMER-R5_snap.fits;3.88924;26484.4;2.98457;0
20200916032616114_OBSJAROMER-R5_snap.fits;3.5199;26532.7;2.58299;0
20200916032716189_OBSJAROMER-R5_snap.fits;2.50889;26455.1;2.5283;0
20200916032816263_OBSJAROMER-R5_snap.fits;3.14208;26544.4;2.46861;0
20200916032922311_OBSJAROMER-R5_met.fits;2.98712;26512.2;8.06458;0.512
20200916032916338_OBSJAROMER-R5_snap.fits;3.3764;26487.3;2.82033;0
20200916033016413_OBSJAROMER-R5_snap.fits;3.10749;26494.6;2.63157;0
20200916033116487_OBSJAROMER-R5_snap.fits;3.62489;26471.2;3.20469;0
20200916033216562_OBSJAROMER-R5_snap.fits;3.30877;26458;2.63927;0
20200916033316637_OBSJAROMER-R5_snap.fits;2.58378;26494.6;2.95144;0
20200916033416711_OBSJAROMER-R5_snap.fits;2.86796;26471.2;3.22789;0
20200916033516786_OBSJAROMER-R5_snap.fits;2.94514;26491.7;2.43285;0
20200916033616861_OBSJAROMER-R5_snap.fits;2.96022;26538.6;2.6114;0
20200916033716935_OBSJAROMER-R5_snap.fits;3.56638;26535.6;2.70994;0
20200916033817010_OBSJAROMER-R5_snap.fits;2.92658;26480;2.24509;0
20200916033917085_OBSJAROMER-R5_snap.fits;3.02984;26471.2;2.47979;0
20200916034017159_OBSJAROMER-R5_snap.fits;2.70212;26450.7;2.97955;0
20200916034117234_OBSJAROMER-R5_snap.fits;3.2347;26525.4;2.9165;0
20200916034217309_OBSJAROMER-R5_snap.fits;3.30363;26459.5;2.6886;0
20200916034317383_OBSJAROMER-R5_snap.fits;3.04077;26537.1;2.87476;0
20200916034417458_OBSJAROMER-R5_snap.fits;3.04594;26523.9;3.24321;0
20200916034517533_OBSJAROMER-R5_snap.fits;3.07499;26466.8;2.9611;0
20200916034617607_OBSJAROMER-R5_snap.fits;3.38361;26497.6;2.46661;0
20200916034717682_OBSJAROMER-R5_snap.fits;2.84564;26478.5;3.17286;0
20200916034845234_OBSJAROMER-R5_met.fits;3.61387;26502;7.76875;0.170667
20200916034817757_OBSJAROMER-R5_snap.fits;2.9685;26482.9;3.51667;0
20200916034917831_OBSJAROMER-R5_snap.fits;2.85695;26449.2;2.94798;0
20200916035017906_OBSJAROMER-R5_snap.fits;3.39569;26452.1;2.81307;0
20200916035117981_OBSJAROMER-R5_snap.fits;3.14487;26488.8;2.02142;0
20200916035218055_OBSJAROMER-R5_snap.fits;3.17628;26463.9;2.73243;0
20200916035318130_OBSJAROMER-R5_snap.fits;2.93039;26491.7;3.29344;0
20200916035418205_OBSJAROMER-R5_snap.fits;3.80726;26543;2.27156;0
20200916035518279_OBSJAROMER-R5_snap.fits;2.86718;26450.7;3.08603;0
20200916035618354_OBSJAROMER-R5_snap.fits;3.31596;26468.3;2.73451;0
20200916035718429_OBSJAROMER-R5_snap.fits;2.7828;26547.4;3.88326;0
20200916035818503_OBSJAROMER-R5_snap.fits;3.41791;26468.3;2.48902;0
20200916035918578_OBSJAROMER-R5_snap.fits;3.13909;26487.3;2.52549;0
