# file name; noise; peak f.; mag.; duration
20200916180021298_OBSJAROMER-R5_snap.fits;3.43833;26507.8;2.74361;0
20200916180121373_OBSJAROMER-R5_snap.fits;3.33005;26452.1;2.84932;0
20200916180221447_OBSJAROMER-R5_snap.fits;3.40424;26541.5;3.48841;0
20200916180321522_OBSJAROMER-R5_snap.fits;3.21415;26484.4;2.73093;0
20200916180421597_OBSJAROMER-R5_snap.fits;3.47991;26482.9;2.66907;0
20200916180521671_OBSJAROMER-R5_snap.fits;3.41164;26516.6;3.58002;0
20200916180621746_OBSJAROMER-R5_snap.fits;3.19618;26529.8;2.56627;0
20200916180721821_OBSJAROMER-R5_snap.fits;3.38326;26526.9;3.2683;0
20200916180821895_OBSJAROMER-R5_snap.fits;3.35755;26478.5;2.26692;0
20200916180921970_OBSJAROMER-R5_snap.fits;3.37103;26502;2.42229;0
20200916181022045_OBSJAROMER-R5_snap.fits;3.11285;26503.4;2.59837;0
20200916181122119_OBSJAROMER-R5_snap.fits;2.98438;26504.9;2.91251;0
20200916181222194_OBSJAROMER-R5_snap.fits;2.95969;26487.3;2.56088;0
20200916181322269_OBSJAROMER-R5_snap.fits;3.25782;26491.7;2.51287;0
20200916181422343_OBSJAROMER-R5_snap.fits;3.37172;26528.3;2.25477;0
20200916181522418_OBSJAROMER-R5_snap.fits;3.17741;26541.5;2.90338;0
20200916181622493_OBSJAROMER-R5_snap.fits;3.02911;26485.8;3.35671;0
20200916181722567_OBSJAROMER-R5_snap.fits;3.01614;26449.2;3.05696;0
20200916181822642_OBSJAROMER-R5_snap.fits;2.90069;26502;4.23534;0
20200916181922717_OBSJAROMER-R5_snap.fits;3.31604;26487.3;3.7838;0
20200916182022791_OBSJAROMER-R5_snap.fits;3.53314;26525.4;3.00107;0
20200916182122866_OBSJAROMER-R5_snap.fits;3.3873;26528.3;2.35589;0
20200916182222941_OBSJAROMER-R5_snap.fits;3.20548;26482.9;3.09771;0
20200916182323015_OBSJAROMER-R5_snap.fits;2.92671;26463.9;2.81814;0
20200916182423090_OBSJAROMER-R5_snap.fits;3.1525;26543;2.35167;0
20200916182523165_OBSJAROMER-R5_snap.fits;3.09666;26519.5;3.8583;0
20200916182623239_OBSJAROMER-R5_snap.fits;2.9631;26450.7;2.86244;0
20200916182723314_OBSJAROMER-R5_snap.fits;3.03628;26537.1;2.42405;0
20200916182823389_OBSJAROMER-R5_snap.fits;2.81383;26528.3;3.3246;0
20200916182923463_OBSJAROMER-R5_snap.fits;3.61256;26474.1;2.51162;0
20200916183023538_OBSJAROMER-R5_snap.fits;3.43681;26458;2.95941;0
20200916183123613_OBSJAROMER-R5_snap.fits;3.68596;26526.9;3.01668;0
20200916183223687_OBSJAROMER-R5_snap.fits;3.17881;26450.7;2.58002;0
20200916183323762_OBSJAROMER-R5_snap.fits;3.29314;26458;2.96221;0
20200916183423837_OBSJAROMER-R5_snap.fits;2.9207;26543;2.1455;0
20200916183523911_OBSJAROMER-R5_snap.fits;3.32544;26534.2;3.08782;0
20200916183623986_OBSJAROMER-R5_snap.fits;2.87678;26453.6;2.7796;0
20200916183724061_OBSJAROMER-R5_snap.fits;3.04677;26488.8;2.64839;0
20200916183824135_OBSJAROMER-R5_snap.fits;2.92551;26502;3.24084;0
20200916183924210_OBSJAROMER-R5_snap.fits;3.39765;26449.2;2.37109;0
20200916184024285_OBSJAROMER-R5_snap.fits;2.79613;26515.1;2.22875;0
20200916184124359_OBSJAROMER-R5_snap.fits;3.35326;26516.6;2.88407;0
20200916184224434_OBSJAROMER-R5_snap.fits;2.63647;26477.1;3.32719;0
20200916184324509_OBSJAROMER-R5_snap.fits;2.53408;26475.6;2.3026;0
20200916184424583_OBSJAROMER-R5_snap.fits;3.21172;26528.3;2.77115;0
20200916184524658_OBSJAROMER-R5_snap.fits;3.01985;26458;2.41565;0
20200916184624733_OBSJAROMER-R5_snap.fits;3.04179;26545.9;3.03285;0
20200916184724807_OBSJAROMER-R5_snap.fits;3.50937;26465.3;3.26707;0
20200916184824882_OBSJAROMER-R5_snap.fits;2.71934;26453.6;2.25234;0
20200916184924957_OBSJAROMER-R5_snap.fits;3.30932;26513.7;2.70668;0
20200916185025031_OBSJAROMER-R5_snap.fits;2.86147;26532.7;2.27165;0
20200916185125106_OBSJAROMER-R5_snap.fits;3.04043;26522.5;2.68905;0
20200916185225181_OBSJAROMER-R5_snap.fits;3.23138;26510.7;2.90524;0
20200916185325255_OBSJAROMER-R5_snap.fits;3.21925;26460.9;2.58188;0
20200916185425330_OBSJAROMER-R5_snap.fits;2.72006;26458;3.19908;0
20200916185525405_OBSJAROMER-R5_snap.fits;3.44044;26502;2.40816;0
20200916185625479_OBSJAROMER-R5_snap.fits;3.08268;26487.3;1.93294;0
20200916185725554_OBSJAROMER-R5_snap.fits;3.48806;26499;2.63696;0
20200916185825629_OBSJAROMER-R5_snap.fits;3.26064;26465.3;2.46958;0
20200916185925703_OBSJAROMER-R5_snap.fits;3.20424;26490.2;3.06103;0
