#timestamp,LO_Frequency,Hit 
1600272015.2,286047002.4,N
1600272035.9,286047002.6,N
1600272055.7,286047002.7,N
1600272075.6,286047001.5,N
1600272095.4,286047001.5,N
1600272115.2,286047002.5,N
1600272135.1,286047001.4,N
1600272136.0,286047001.4,N
1600272155.8,286047001.3,N
1600272175.6,286047001.4,N
1600272195.5,286047004.4,P
1600272215.3,286047002.1,N
1600272235.1,286047002.2,N
1600272255.9,286047004.3,P
1600272275.7,286047001.2,N
1600272295.5,286047000.5,N
1600272315.4,286047000.5,N
1600272335.2,286046999.0,N
1600272355.0,286046998.5,N
1600272355.9,286046998.5,N
1600272375.8,286046998.1,N
1600272395.6,286047000.6,N
1600272415.4,286047001.0,N
1600272435.3,286047000.5,N
1600272455.1,286047001.0,N
1600272475.8,286047000.3,N
1600272495.7,286046999.8,N
1600272515.5,286046999.7,N
1600272535.3,286047000.5,N
1600272555.2,286047000.3,N
1600272575.9,286046999.7,N
1600272595.7,286047001.2,N
1600272615.6,286047001.0,N
1600272635.4,286047000.4,N
1600272655.2,286047000.1,N
1600272675.1,286047002.6,N
1600272676.0,286047002.6,N
1600272695.8,286047000.3,N
1600272715.6,286046999.8,N
1600272735.5,286047002.5,N
1600272755.3,286047000.4,N
1600272775.1,286047000.1,N
1600272795.9,286046999.7,N
1600272815.7,286047000.0,N
1600272835.5,286047002.6,N
1600272855.4,286047000.1,N
1600272875.2,286047000.8,N
1600272895.0,286047000.3,N
1600272895.9,286047000.3,N
1600272915.7,286046999.7,N
1600272935.6,286046999.9,N
1600272955.4,286047002.7,P
1600272975.3,286047000.6,N
1600272995.1,286047000.5,N
1600272996.0,286047000.5,N
1600273015.8,286047000.6,N
1600273035.7,286047000.5,N
1600273055.5,286047000.3,N
1600273075.3,286047000.0,N
1600273095.2,286047002.8,P
1600273115.9,286047000.9,N
1600273135.7,286047001.1,N
1600273155.6,286046999.8,N
1600273175.4,286047002.8,N
1600273195.2,286047001.0,N
1600273215.1,286047000.1,N
1600273216.0,286047000.1,N
1600273235.8,286047001.0,N
1600273255.6,286047002.3,N
1600273275.5,286047000.1,N
1600273295.3,286046999.7,N
1600273315.1,286046999.8,N
1600273335.9,286047002.3,N
1600273355.7,286047002.6,N
1600273375.5,286047002.1,N
1600273395.3,286046999.9,N
1600273415.2,286047002.8,N
1600273435.0,286047000.0,N
1600273435.9,286047000.0,N
1600273455.7,286046999.7,N
1600273475.6,286047000.0,N
1600273495.4,286046999.7,N
1600273515.2,286046999.8,N
1600273535.1,286047000.2,N
1600273536.0,286047000.2,N
1600273555.8,286047000.0,N
1600273575.6,286047002.0,N
1600273595.5,286047002.1,N
1600273615.3,286047002.8,N
1600273635.1,286047002.3,N
1600273655.9,286046999.8,N
1600273675.7,286046999.7,N
1600273695.5,286047000.2,N
1600273715.4,286046999.7,N
1600273735.2,286047002.4,N
1600273755.0,286047001.9,N
1600273755.9,286047001.9,N
1600273775.8,286046999.8,N
1600273795.6,286047002.8,N
1600273815.4,286047001.6,N
1600273835.3,286047001.5,N
1600273855.1,286047002.5,N
1600273856.0,286047002.5,N
1600273875.8,286046999.7,N
1600273895.7,286047002.8,N
1600273915.5,286047001.5,N
1600273935.3,286047001.6,N
1600273955.2,286047002.3,N
1600273975.9,286047002.7,N
1600273995.7,286047001.6,N
1600274015.5,286047002.3,N
1600274035.4,286047000.0,N
1600274055.2,286047002.1,N
1600274075.0,286046999.8,N
1600274076.0,286046999.8,N
1600274095.8,286047002.0,N
1600274115.6,286046999.8,N
1600274135.4,286047001.6,N
1600274155.3,286047002.5,N
1600274175.1,286047001.5,N
1600274195.8,286047000.1,N
1600274215.7,286047002.3,N
1600274235.5,286047002.3,N
1600274255.3,286047004.3,P
1600274275.2,286047000.7,N
1600274295.0,286047001.0,N
1600274295.9,286047001.0,N
1600274315.7,286046998.4,N
1600274335.6,286047000.6,N
1600274355.4,286047000.5,N
1600274375.2,286047000.6,N
1600274395.1,286046998.3,N
1600274396.0,286046998.3,N
1600274415.8,286047001.2,N
1600274435.6,286047000.8,N
1600274455.5,286047002.8,N
1600274475.3,286046999.9,N
1600274495.1,286047001.1,N
1600274515.9,286046999.9,N
1600274535.7,286047000.3,N
1600274555.5,286047000.3,N
1600274575.4,286046999.8,N
1600274595.2,286047000.2,N
1600274615.0,286047000.1,N
1600274615.9,286047000.1,N
1600274635.8,286047000.4,N
1600274655.6,286047000.8,N
1600274675.4,286047000.3,N
1600274695.3,286047000.5,N
1600274715.1,286047000.6,N
1600274716.0,286047000.6,N
1600274735.8,286047000.7,N
1600274755.7,286046998.3,N
1600274775.5,286047000.4,N
1600274795.3,286047000.9,N
1600274815.2,286047001.2,N
1600274835.9,286047000.2,N
1600274855.7,286047000.7,N
1600274875.6,286047000.8,N
1600274895.4,286046998.2,N
1600274915.2,286046999.8,N
1600274935.1,286047002.7,N
1600274936.0,286047002.7,N
1600274955.8,286047002.8,N
1600274975.6,286047000.6,N
1600274995.5,286047002.8,N
1600275015.3,286047002.6,N
1600275035.1,286047002.7,N
1600275055.9,286046999.9,N
1600275075.7,286047001.5,N
1600275095.5,286046999.9,N
1600275115.3,286047000.2,N
1600275135.2,286047000.1,N
1600275155.0,286047000.1,N
1600275155.9,286047000.1,N
1600275175.7,286047002.4,N
1600275195.6,286047002.2,N
1600275215.4,286047000.6,N
1600275235.2,286047000.1,N
1600275255.1,286047002.6,N
1600275256.0,286047002.6,N
1600275275.8,286047002.1,N
1600275295.6,286047000.4,N
1600275315.5,286047002.4,N
1600275335.3,286047002.3,N
1600275355.1,286047002.5,N
1600275375.9,286047002.1,N
1600275395.7,286047001.9,N
1600275415.5,286047000.4,N
1600275435.4,286047000.2,N
1600275455.2,286047002.6,N
1600275475.0,286047002.1,N
1600275475.9,286047002.1,N
1600275495.8,286047002.0,N
1600275515.6,286047000.3,N
1600275535.4,286047002.7,N
1600275555.3,286047002.5,N
1600275575.1,286047001.7,N
1600275595.8,286047002.1,N
