# file name; noise; peak f.; mag.; duration
20200916220039218_OBSJAROMER-R5_snap.fits;3.46106;26475.6;3.24362;0
20200916220139293_OBSJAROMER-R5_snap.fits;4.12626;26525.4;2.61443;0
20200916220239367_OBSJAROMER-R5_snap.fits;3.45536;26462.4;2.70793;0
20200916220339442_OBSJAROMER-R5_snap.fits;2.88606;26515.1;2.86347;0
20200916220439517_OBSJAROMER-R5_snap.fits;2.88542;26469.7;3.13467;0
20200916220539591_OBSJAROMER-R5_snap.fits;3.54593;26459.5;1.85577;0
20200916220639666_OBSJAROMER-R5_snap.fits;3.65803;26510.7;2.39887;0
20200916220739741_OBSJAROMER-R5_snap.fits;3.17468;26460.9;3.28446;0
20200916220839815_OBSJAROMER-R5_snap.fits;3.18297;26449.2;2.82446;0
20200916220939890_OBSJAROMER-R5_snap.fits;3.28554;26531.2;3.32276;0
20200916221039965_OBSJAROMER-R5_snap.fits;3.18823;26538.6;3.45216;0
20200916221140039_OBSJAROMER-R5_snap.fits;2.94894;26547.4;3.17585;0
20200916221240114_OBSJAROMER-R5_snap.fits;3.73939;26449.2;3.39877;0
20200916221340189_OBSJAROMER-R5_snap.fits;3.34545;26456.5;2.209;0
20200916221506546_OBSJAROMER-R5_met.fits;3.17082;26488.8;12.1953;0.512
20200916221440263_OBSJAROMER-R5_snap.fits;3.13793;26455.1;2.76446;0
20200916221540338_OBSJAROMER-R5_snap.fits;3.23753;26465.3;3.28341;0
20200916221640413_OBSJAROMER-R5_snap.fits;3.20707;26522.5;2.94787;0
20200916221740487_OBSJAROMER-R5_snap.fits;3.75738;26471.2;3.13644;0
20200916221840562_OBSJAROMER-R5_snap.fits;2.4759;26529.8;2.75125;0
20200916221940637_OBSJAROMER-R5_snap.fits;3.64212;26543;2.40127;0
20200916222040711_OBSJAROMER-R5_snap.fits;3.55087;26547.4;3.39196;0
20200916222153586_OBSJAROMER-R5_met.fits;2.76978;26497.6;8.56546;0.170667
20200916222140786_OBSJAROMER-R5_snap.fits;3.99993;26502;3.29447;0
20200916222240861_OBSJAROMER-R5_snap.fits;3.34528;26543;4.32618;0
20200916222340935_OBSJAROMER-R5_snap.fits;3.94921;26482.9;3.50281;0
20200916222441010_OBSJAROMER-R5_snap.fits;3.70747;26453.6;2.86355;0
20200916222541085_OBSJAROMER-R5_snap.fits;3.59792;26497.6;3.14222;0
20200916222641159_OBSJAROMER-R5_snap.fits;3.22519;26513.7;3.20048;0
20200916222741234_OBSJAROMER-R5_snap.fits;3.3217;26472.7;2.83018;0
20200916222841309_OBSJAROMER-R5_snap.fits;3.57222;26497.6;2.54737;0
20200916222941383_OBSJAROMER-R5_snap.fits;3.79951;26497.6;3.32257;0
20200916223041458_OBSJAROMER-R5_snap.fits;3.25615;26531.2;2.52591;0
20200916223141533_OBSJAROMER-R5_snap.fits;3.01854;26538.6;2.14824;0
20200916223241607_OBSJAROMER-R5_snap.fits;3.92604;26459.5;2.51729;0
20200916223341682_OBSJAROMER-R5_snap.fits;3.11727;26455.1;3.19108;0
20200916223441757_OBSJAROMER-R5_snap.fits;3.24624;26485.8;2.87557;0
20200916223541831_OBSJAROMER-R5_snap.fits;3.08371;26465.3;2.5421;0
20200916223641906_OBSJAROMER-R5_snap.fits;3.06017;26494.6;2.55537;0
20200916223741981_OBSJAROMER-R5_snap.fits;2.95975;26480;2.52146;0
20200916223842055_OBSJAROMER-R5_snap.fits;3.53345;26456.5;2.73998;0
20200916223942130_OBSJAROMER-R5_snap.fits;3.2155;26455.1;2.92032;0
20200916224042205_OBSJAROMER-R5_snap.fits;3.55189;26516.6;1.95972;0
20200916224142279_OBSJAROMER-R5_snap.fits;2.84431;26459.5;2.61888;0
20200916224242354_OBSJAROMER-R5_snap.fits;3.06952;26515.1;2.65559;0
20200916224342429_OBSJAROMER-R5_snap.fits;2.84518;26525.4;3.31843;0
20200916224442503_OBSJAROMER-R5_snap.fits;2.94678;26531.2;2.84646;0
20200916224542578_OBSJAROMER-R5_snap.fits;2.61775;26545.9;2.9442;0
20200916224642653_OBSJAROMER-R5_snap.fits;3.22556;26507.8;3.47721;0
20200916224742727_OBSJAROMER-R5_snap.fits;3.09396;26521;2.93648;0
20200916224842802_OBSJAROMER-R5_snap.fits;3.53597;26510.7;2.50015;0
20200916224942877_OBSJAROMER-R5_snap.fits;3.299;26503.4;2.56702;0
20200916225042951_OBSJAROMER-R5_snap.fits;3.35048;26459.5;2.77514;0
20200916225143026_OBSJAROMER-R5_snap.fits;3.1253;26513.7;2.3369;0
20200916225243101_OBSJAROMER-R5_snap.fits;3.60949;26515.1;2.91414;0
20200916225343175_OBSJAROMER-R5_snap.fits;3.37784;26493.2;2.691;0
20200916225443250_OBSJAROMER-R5_snap.fits;3.21053;26450.7;2.94018;0
20200916225543325_OBSJAROMER-R5_snap.fits;3.95868;26453.6;2.26667;0
20200916225643399_OBSJAROMER-R5_snap.fits;3.36894;26510.7;3.08765;0
20200916225743474_OBSJAROMER-R5_snap.fits;2.77452;26466.8;2.6935;0
20200916225843549_OBSJAROMER-R5_snap.fits;3.55912;26528.3;2.61716;0
20200916225943623_OBSJAROMER-R5_snap.fits;3.51009;26474.1;2.49719;0
