# file name; noise; peak f.; mag.; duration
20200916150007858_OBSJAROMER-R5_snap.fits;2.72213;26497.6;2.14945;0
20200916150107933_OBSJAROMER-R5_snap.fits;2.57685;26503.4;2.9565;0
20200916150208007_OBSJAROMER-R5_snap.fits;2.92222;26462.4;2.43661;0
20200916150308082_OBSJAROMER-R5_snap.fits;3.25032;26474.1;2.33094;0
20200916150408157_OBSJAROMER-R5_snap.fits;2.92744;26528.3;1.85776;0
20200916150508231_OBSJAROMER-R5_snap.fits;2.25413;26515.1;2.22839;0
20200916150608306_OBSJAROMER-R5_snap.fits;2.78828;26534.2;1.7766;0
20200916150708381_OBSJAROMER-R5_snap.fits;3.06749;26494.6;2.50407;0
20200916150808455_OBSJAROMER-R5_snap.fits;3.03709;26465.3;2.7055;0
20200916150908530_OBSJAROMER-R5_snap.fits;2.84064;26485.8;2.4872;0
20200916151008605_OBSJAROMER-R5_snap.fits;2.90321;26529.8;2.21265;0
20200916151108679_OBSJAROMER-R5_snap.fits;2.62005;26547.4;3.13828;0
20200916151208754_OBSJAROMER-R5_snap.fits;2.75277;26528.3;2.65372;0
20200916151308829_OBSJAROMER-R5_snap.fits;3.27834;26485.8;3.36828;0
20200916151408903_OBSJAROMER-R5_snap.fits;2.6758;26541.5;2.08261;0
20200916151508978_OBSJAROMER-R5_snap.fits;2.79017;26543;3.07988;0
20200916151609053_OBSJAROMER-R5_snap.fits;2.87161;26456.5;2.35934;0
20200916151709127_OBSJAROMER-R5_snap.fits;2.77207;26460.9;3.09695;0
20200916151809202_OBSJAROMER-R5_snap.fits;3.90154;26452.1;2.76242;0
20200916151909277_OBSJAROMER-R5_snap.fits;2.43825;26537.1;2.2332;0
20200916152009351_OBSJAROMER-R5_snap.fits;2.82025;26462.4;2.70236;0
20200916152109426_OBSJAROMER-R5_snap.fits;2.95147;26462.4;2.38765;0
20200916152209501_OBSJAROMER-R5_snap.fits;2.65242;26477.1;2.96498;0
20200916152309575_OBSJAROMER-R5_snap.fits;3.25653;26500.5;2.73193;0
20200916152409650_OBSJAROMER-R5_snap.fits;3.03359;26516.6;2.21784;0
20200916152509725_OBSJAROMER-R5_snap.fits;2.65601;26543;2.73766;0
20200916152609799_OBSJAROMER-R5_snap.fits;3.02279;26531.2;2.32157;0
20200916152709874_OBSJAROMER-R5_snap.fits;2.5408;26512.2;2.97541;0
20200916152809949_OBSJAROMER-R5_snap.fits;2.97049;26522.5;2.93652;0
20200916152910023_OBSJAROMER-R5_snap.fits;2.71014;26512.2;2.54671;0
20200916153010098_OBSJAROMER-R5_snap.fits;3.0682;26474.1;2.74172;0
20200916153110173_OBSJAROMER-R5_snap.fits;3.10865;26468.3;2.43033;0
20200916153210247_OBSJAROMER-R5_snap.fits;2.82371;26528.3;1.72889;0
20200916153310322_OBSJAROMER-R5_snap.fits;3.03417;26528.3;2.03921;0
20200916153410397_OBSJAROMER-R5_snap.fits;3.07383;26494.6;2.49221;0
20200916153510471_OBSJAROMER-R5_snap.fits;3.09611;26477.1;2.19304;0
20200916153610546_OBSJAROMER-R5_snap.fits;2.68957;26472.7;2.22814;0
20200916153710621_OBSJAROMER-R5_snap.fits;2.6196;26466.8;1.96642;0
20200916153810695_OBSJAROMER-R5_snap.fits;3.05604;26459.5;2.551;0
20200916153910770_OBSJAROMER-R5_snap.fits;3.00967;26502;2.12165;0
20200916154010845_OBSJAROMER-R5_snap.fits;2.53095;26484.4;2.11863;0
20200916154110919_OBSJAROMER-R5_snap.fits;3.11683;26477.1;2.47735;0
20200916154210994_OBSJAROMER-R5_snap.fits;3.10968;26515.1;2.82689;0
20200916154311069_OBSJAROMER-R5_snap.fits;3.29451;26545.9;2.87156;0
20200916154411143_OBSJAROMER-R5_snap.fits;2.74236;26519.5;2.35602;0
20200916154511218_OBSJAROMER-R5_snap.fits;2.92751;26506.3;2.52301;0
20200916154611293_OBSJAROMER-R5_snap.fits;3.07935;26482.9;3.21619;0
20200916154711367_OBSJAROMER-R5_snap.fits;2.77381;26468.3;2.88893;0
20200916154811442_OBSJAROMER-R5_snap.fits;3.13889;26453.6;3.19763;0
20200916154911517_OBSJAROMER-R5_snap.fits;2.68718;26493.2;1.81863;0
20200916155011591_OBSJAROMER-R5_snap.fits;2.97688;26491.7;2.27627;0
20200916155111666_OBSJAROMER-R5_snap.fits;3.0207;26547.4;2.62419;0
20200916155211741_OBSJAROMER-R5_snap.fits;3.13389;26493.2;2.60324;0
20200916155311815_OBSJAROMER-R5_snap.fits;2.91035;26522.5;2.52865;0
20200916155411890_OBSJAROMER-R5_snap.fits;2.75234;26523.9;3.06378;0
20200916155511965_OBSJAROMER-R5_snap.fits;3.03053;26452.1;1.9637;0
20200916155612039_OBSJAROMER-R5_snap.fits;3.23029;26475.6;2.61604;0
20200916155712114_OBSJAROMER-R5_snap.fits;2.75878;26460.9;2.53569;0
20200916155812189_OBSJAROMER-R5_snap.fits;3.11368;26547.4;2.76943;0
20200916155912263_OBSJAROMER-R5_snap.fits;2.98629;26482.9;2.25566;0
