# file name; noise; peak f.; mag.; duration
20200916040018653_OBSJAROMER-R5_snap.fits;3.30465;26474.1;2.71316;0
20200916040118727_OBSJAROMER-R5_snap.fits;3.37634;26545.9;2.37429;0
20200916040218802_OBSJAROMER-R5_snap.fits;3.24516;26466.8;2.50648;0
20200916040318877_OBSJAROMER-R5_snap.fits;2.88834;26510.7;2.83511;0
20200916040418951_OBSJAROMER-R5_snap.fits;2.69499;26543;2.64505;0
20200916040519026_OBSJAROMER-R5_snap.fits;2.89968;26500.5;2.58199;0
20200916040619101_OBSJAROMER-R5_snap.fits;3.3613;26475.6;2.83956;0
20200916040719175_OBSJAROMER-R5_snap.fits;3.15479;26541.5;2.87126;0
20200916040819250_OBSJAROMER-R5_snap.fits;2.71953;26547.4;3.14838;0
20200916040919325_OBSJAROMER-R5_snap.fits;2.54952;26544.4;2.36859;0
20200916041019399_OBSJAROMER-R5_snap.fits;3.33294;26468.3;2.76541;0
20200916041119474_OBSJAROMER-R5_snap.fits;3.20563;26534.2;3.00302;0
20200916041219549_OBSJAROMER-R5_snap.fits;2.73442;26519.5;3.02357;0
20200916041319623_OBSJAROMER-R5_snap.fits;2.54129;26459.5;2.5044;0
20200916041419698_OBSJAROMER-R5_snap.fits;3.50853;26538.6;2.09443;0
20200916041519773_OBSJAROMER-R5_snap.fits;3.32;26468.3;2.83414;0
20200916041619847_OBSJAROMER-R5_snap.fits;3.05573;26525.4;2.39359;0
20200916041719922_OBSJAROMER-R5_snap.fits;2.97119;26491.7;2.64614;0
20200916041819997_OBSJAROMER-R5_snap.fits;3.38719;26456.5;3.19172;0
20200916041920071_OBSJAROMER-R5_snap.fits;2.91991;26525.4;2.64384;0
20200916042020146_OBSJAROMER-R5_snap.fits;3.19303;26450.7;3.43105;0
20200916042205789_OBSJAROMER-R5_met.fits;3.0597;26502;7.78512;0.170667
20200916042120221_OBSJAROMER-R5_snap.fits;2.91928;26471.2;3.4933;0
20200916042220295_OBSJAROMER-R5_snap.fits;3.35152;26500.5;2.86087;0
20200916042320370_OBSJAROMER-R5_snap.fits;3.38329;26469.7;2.6395;0
20200916042420445_OBSJAROMER-R5_snap.fits;3.19222;26515.1;3.05229;0
20200916042520519_OBSJAROMER-R5_snap.fits;3.53905;26478.5;2.7158;0
20200916042620594_OBSJAROMER-R5_snap.fits;2.85981;26516.6;2.42668;0
20200916042720669_OBSJAROMER-R5_snap.fits;2.80424;26463.9;3.02211;0
20200916042820743_OBSJAROMER-R5_snap.fits;3.22132;26465.3;2.42534;0
20200916043008093_OBSJAROMER-R5_met.fits;3.5408;26509.3;7.26815;0.341333
20200916042920818_OBSJAROMER-R5_snap.fits;3.2549;26480;2.42675;0
20200916043020893_OBSJAROMER-R5_snap.fits;2.85194;26545.9;3.15407;0
20200916043120967_OBSJAROMER-R5_snap.fits;2.91263;26509.3;2.40024;0
20200916043221042_OBSJAROMER-R5_snap.fits;3.19851;26469.7;3.05835;0
20200916043321117_OBSJAROMER-R5_snap.fits;3.62255;26471.2;2.76493;0
20200916043421191_OBSJAROMER-R5_snap.fits;2.59729;26499;2.18001;0
20200916043521266_OBSJAROMER-R5_snap.fits;3.10482;26469.7;3.57415;0
20200916043621341_OBSJAROMER-R5_snap.fits;3.48482;26482.9;2.38193;0
20200916043721415_OBSJAROMER-R5_snap.fits;3.42417;26532.7;3.13569;0
20200916043821490_OBSJAROMER-R5_snap.fits;3.37344;26493.2;2.6022;0
20200916043921565_OBSJAROMER-R5_snap.fits;3.65687;26544.4;2.53125;0
20200916044021639_OBSJAROMER-R5_snap.fits;3.34893;26449.2;3.24008;0
20200916044121714_OBSJAROMER-R5_snap.fits;3.19584;26462.4;2.72079;0
20200916044221789_OBSJAROMER-R5_snap.fits;2.90343;26500.5;2.74371;0
20200916044321863_OBSJAROMER-R5_snap.fits;3.06473;26493.2;3.48973;0
20200916044421938_OBSJAROMER-R5_snap.fits;3.35422;26453.6;3.17306;0
20200916044522013_OBSJAROMER-R5_snap.fits;2.9864;26518.1;2.26979;0
20200916044622087_OBSJAROMER-R5_snap.fits;3.71353;26466.8;2.60189;0
20200916044722162_OBSJAROMER-R5_snap.fits;3.20219;26462.4;2.02698;0
20200916044822237_OBSJAROMER-R5_snap.fits;3.02638;26472.7;2.41787;0
20200916044922311_OBSJAROMER-R5_snap.fits;3.21993;26523.9;2.62248;0
20200916045022386_OBSJAROMER-R5_snap.fits;3.04269;26504.9;2.22871;0
20200916045122461_OBSJAROMER-R5_snap.fits;2.90732;26455.1;2.95312;0
20200916045222535_OBSJAROMER-R5_snap.fits;2.68914;26547.4;2.76489;0
20200916045322610_OBSJAROMER-R5_snap.fits;3.44112;26460.9;2.26662;0
20200916045422685_OBSJAROMER-R5_snap.fits;3.34658;26529.8;2.53475;0
20200916045522759_OBSJAROMER-R5_snap.fits;3.03418;26488.8;2.404;0
20200916045622834_OBSJAROMER-R5_snap.fits;3.06985;26510.7;2.6931;0
20200916045722909_OBSJAROMER-R5_snap.fits;3.70515;26481.4;3.33503;0
20200916045822983_OBSJAROMER-R5_snap.fits;3.66925;26449.2;2.27056;0
20200916045923058_OBSJAROMER-R5_snap.fits;3.41628;26468.3;2.90656;0
