# file name; noise; peak f.; mag.; duration
20200916110050013_OBSJAROMER-R5_snap.fits;2.60694;26480;2.16698;0
20200916110150087_OBSJAROMER-R5_snap.fits;3.0807;26516.6;2.46431;0
20200916110250162_OBSJAROMER-R5_snap.fits;3.04377;26507.8;2.64079;0
20200916110350237_OBSJAROMER-R5_snap.fits;2.48887;26499;2.19303;0
20200916110450311_OBSJAROMER-R5_snap.fits;2.93688;26487.3;2.57715;0
20200916110550386_OBSJAROMER-R5_snap.fits;3.09539;26544.4;2.66599;0
20200916110650461_OBSJAROMER-R5_snap.fits;3.22044;26485.8;2.64663;0
20200916110750535_OBSJAROMER-R5_snap.fits;2.44872;26480;2.66613;0
20200916110850610_OBSJAROMER-R5_snap.fits;3.25629;26521;2.79197;0
20200916110950685_OBSJAROMER-R5_snap.fits;2.36134;26465.3;1.84527;0
20200916111050759_OBSJAROMER-R5_snap.fits;2.81747;26547.4;2.30105;0
20200916111150834_OBSJAROMER-R5_snap.fits;3.01148;26532.7;2.08086;0
20200916111250909_OBSJAROMER-R5_snap.fits;2.74744;26513.7;2.6416;0
20200916111350983_OBSJAROMER-R5_snap.fits;2.41677;26528.3;2.47988;0
20200916111451058_OBSJAROMER-R5_snap.fits;2.95112;26472.7;2.74652;0
20200916111551133_OBSJAROMER-R5_snap.fits;3.10158;26471.2;2.35438;0
20200916111651207_OBSJAROMER-R5_snap.fits;2.94132;26529.8;2.09956;0
20200916111751282_OBSJAROMER-R5_snap.fits;2.732;26547.4;2.07416;0
20200916111851357_OBSJAROMER-R5_snap.fits;2.97018;26472.7;2.18845;0
20200916111951431_OBSJAROMER-R5_snap.fits;3.00499;26528.3;2.87106;0
20200916112051506_OBSJAROMER-R5_snap.fits;2.69435;26475.6;2.94551;0
20200916112151581_OBSJAROMER-R5_snap.fits;2.81481;26500.5;2.10033;0
20200916112251655_OBSJAROMER-R5_snap.fits;3.06729;26518.1;3.15422;0
20200916112351730_OBSJAROMER-R5_snap.fits;3.30786;26528.3;2.16079;0
20200916112451805_OBSJAROMER-R5_snap.fits;2.85262;26480;3.09887;0
20200916112551879_OBSJAROMER-R5_snap.fits;2.65263;26497.6;2.33825;0
20200916112651954_OBSJAROMER-R5_snap.fits;2.51818;26462.4;2.95418;0
20200916112752029_OBSJAROMER-R5_snap.fits;3.3094;26462.4;2.48123;0
20200916112852103_OBSJAROMER-R5_snap.fits;2.6201;26502;2.4928;0
20200916112952178_OBSJAROMER-R5_snap.fits;2.89915;26499;3.25542;0
20200916113052253_OBSJAROMER-R5_snap.fits;3.33325;26480;2.40328;0
20200916113152327_OBSJAROMER-R5_snap.fits;2.91434;26518.1;2.11269;0
20200916113252402_OBSJAROMER-R5_snap.fits;2.80921;26516.6;2.28885;0
20200916113352477_OBSJAROMER-R5_snap.fits;2.97272;26537.1;2.38963;0
20200916113452551_OBSJAROMER-R5_snap.fits;2.75879;26449.2;2.21974;0
20200916113552626_OBSJAROMER-R5_snap.fits;3.25348;26475.6;2.44995;0
20200916113652701_OBSJAROMER-R5_snap.fits;2.14979;26459.5;2.83426;0
20200916113752775_OBSJAROMER-R5_snap.fits;2.99309;26502;2.26115;0
20200916113852850_OBSJAROMER-R5_snap.fits;2.09996;26531.2;2.94188;0
20200916113952925_OBSJAROMER-R5_snap.fits;2.73248;26485.8;2.77335;0
20200916114052999_OBSJAROMER-R5_snap.fits;2.91074;26544.4;2.30801;0
20200916114153074_OBSJAROMER-R5_snap.fits;3.0516;26528.3;3.68828;0
20200916114253149_OBSJAROMER-R5_snap.fits;2.85456;26519.5;2.68364;0
20200916114353223_OBSJAROMER-R5_snap.fits;2.54109;26477.1;2.27026;0
20200916114453298_OBSJAROMER-R5_snap.fits;2.84485;26540;2.99174;0
20200916114553373_OBSJAROMER-R5_snap.fits;2.86816;26458;2.75132;0
20200916114653447_OBSJAROMER-R5_snap.fits;3.12071;26529.8;2.64387;0
20200916114753522_OBSJAROMER-R5_snap.fits;2.81555;26503.4;2.91323;0
20200916114853597_OBSJAROMER-R5_snap.fits;2.33449;26503.4;2.62282;0
20200916114953671_OBSJAROMER-R5_snap.fits;2.74905;26512.2;3.04171;0
20200916115053746_OBSJAROMER-R5_snap.fits;3.00595;26547.4;2.20182;0
20200916115153821_OBSJAROMER-R5_snap.fits;2.79005;26515.1;2.25336;0
20200916115253895_OBSJAROMER-R5_snap.fits;2.9862;26538.6;2.86656;0
20200916115353970_OBSJAROMER-R5_snap.fits;2.98283;26499;2.73722;0
20200916115454045_OBSJAROMER-R5_snap.fits;2.66033;26528.3;2.84098;0
20200916115554119_OBSJAROMER-R5_snap.fits;2.8915;26458;1.70764;0
20200916115654194_OBSJAROMER-R5_snap.fits;3.05791;26496.1;2.99173;0
20200916115754269_OBSJAROMER-R5_snap.fits;2.78766;26474.1;2.16335;0
20200916115854343_OBSJAROMER-R5_snap.fits;2.73163;26499;2.29519;0
20200916115954418_OBSJAROMER-R5_snap.fits;2.51734;26491.7;1.97902;0
