# file name; noise; peak f.; mag.; duration
20200916100045533_OBSJAROMER-R5_snap.fits;2.94829;26485.8;2.33268;0
20200916100145607_OBSJAROMER-R5_snap.fits;3.15725;26493.2;2.87711;0
20200916100245682_OBSJAROMER-R5_snap.fits;3.0392;26534.2;2.72116;0
20200916100345757_OBSJAROMER-R5_snap.fits;2.6362;26484.4;2.82966;0
20200916100445831_OBSJAROMER-R5_snap.fits;2.60138;26538.6;2.7563;0
20200916100545906_OBSJAROMER-R5_snap.fits;2.85638;26518.1;3.05364;0
20200916100645981_OBSJAROMER-R5_snap.fits;2.38355;26534.2;2.1884;0
20200916100746055_OBSJAROMER-R5_snap.fits;3.11929;26535.6;3.13034;0
20200916100846130_OBSJAROMER-R5_snap.fits;2.53548;26449.2;2.86921;0
20200916100946205_OBSJAROMER-R5_snap.fits;2.93391;26472.7;2.41343;0
20200916101046279_OBSJAROMER-R5_snap.fits;2.65189;26480;2.64423;0
20200916101146354_OBSJAROMER-R5_snap.fits;3.17212;26502;2.23788;0
20200916101246429_OBSJAROMER-R5_snap.fits;2.9278;26494.6;2.93877;0
20200916101346503_OBSJAROMER-R5_snap.fits;3.21148;26462.4;2.71169;0
20200916101446578_OBSJAROMER-R5_snap.fits;2.75543;26471.2;2.83671;0
20200916101546653_OBSJAROMER-R5_snap.fits;3.42568;26538.6;2.59325;0
20200916101646727_OBSJAROMER-R5_snap.fits;2.73221;26456.5;2.85803;0
20200916101746802_OBSJAROMER-R5_snap.fits;2.84391;26453.6;2.21222;0
20200916101846877_OBSJAROMER-R5_snap.fits;2.93675;26541.5;2.47805;0
20200916101946951_OBSJAROMER-R5_snap.fits;2.79864;26510.7;3.1488;0
20200916102047026_OBSJAROMER-R5_snap.fits;2.42793;26518.1;2.69399;0
20200916102147101_OBSJAROMER-R5_snap.fits;2.64654;26490.2;2.69069;0
20200916102247175_OBSJAROMER-R5_snap.fits;2.8282;26526.9;2.41534;0
20200916102347250_OBSJAROMER-R5_snap.fits;3.17132;26519.5;1.84051;0
20200916102447325_OBSJAROMER-R5_snap.fits;3.37166;26544.4;2.44301;0
20200916102547399_OBSJAROMER-R5_snap.fits;2.87028;26535.6;2.72813;0
20200916102647474_OBSJAROMER-R5_snap.fits;2.62449;26468.3;2.03599;0
20200916102747549_OBSJAROMER-R5_snap.fits;2.88837;26471.2;3.33614;0
20200916102847623_OBSJAROMER-R5_snap.fits;2.83342;26475.6;2.85883;0
20200916102947698_OBSJAROMER-R5_snap.fits;2.90176;26531.2;3.255;0
20200916103047773_OBSJAROMER-R5_snap.fits;2.80531;26477.1;2.61946;0
20200916103147847_OBSJAROMER-R5_snap.fits;2.80093;26540;2.11225;0
20200916103247922_OBSJAROMER-R5_snap.fits;2.75233;26504.9;2.48916;0
20200916103347997_OBSJAROMER-R5_snap.fits;3.1398;26526.9;2.85387;0
20200916103448071_OBSJAROMER-R5_snap.fits;3.14949;26459.5;2.90942;0
20200916103548146_OBSJAROMER-R5_snap.fits;2.46983;26475.6;2.78327;0
20200916103648221_OBSJAROMER-R5_snap.fits;2.36036;26499;1.85974;0
20200916103748295_OBSJAROMER-R5_snap.fits;2.4125;26462.4;2.18523;0
20200916103848370_OBSJAROMER-R5_snap.fits;3.12091;26540;2.42221;0
20200916103948445_OBSJAROMER-R5_snap.fits;2.9041;26522.5;2.94218;0
20200916104048519_OBSJAROMER-R5_snap.fits;3.1204;26529.8;2.4154;0
20200916104148594_OBSJAROMER-R5_snap.fits;2.84042;26519.5;2.31256;0
20200916104248669_OBSJAROMER-R5_snap.fits;3.2555;26504.9;2.23785;0
20200916104348743_OBSJAROMER-R5_snap.fits;2.82103;26493.2;2.28738;0
20200916104448818_OBSJAROMER-R5_snap.fits;2.82494;26478.5;2.39474;0
20200916104548893_OBSJAROMER-R5_snap.fits;2.78896;26493.2;2.27234;0
20200916104648967_OBSJAROMER-R5_snap.fits;3.0873;26502;2.72738;0
20200916104749042_OBSJAROMER-R5_snap.fits;2.78421;26507.8;3.26737;0
20200916104849117_OBSJAROMER-R5_snap.fits;2.8966;26502;2.01345;0
20200916104949191_OBSJAROMER-R5_snap.fits;2.62617;26497.6;2.54586;0
20200916105049266_OBSJAROMER-R5_snap.fits;2.77818;26528.3;2.10674;0
20200916105149341_OBSJAROMER-R5_snap.fits;2.74574;26481.4;2.59511;0
20200916105249415_OBSJAROMER-R5_snap.fits;2.69541;26468.3;2.5374;0
20200916105349490_OBSJAROMER-R5_snap.fits;3.293;26506.3;2.55406;0
20200916105449565_OBSJAROMER-R5_snap.fits;2.88693;26449.2;2.71108;0
20200916105549639_OBSJAROMER-R5_snap.fits;2.89977;26477.1;2.43669;0
20200916105649714_OBSJAROMER-R5_snap.fits;2.74324;26455.1;2.94157;0
20200916105749789_OBSJAROMER-R5_snap.fits;2.76837;26450.7;1.82638;0
20200916105849863_OBSJAROMER-R5_snap.fits;3.15658;26455.1;3.16349;0
20200916105949938_OBSJAROMER-R5_snap.fits;3.40106;26547.4;2.33134;0
