#timestamp,LO_Frequency,Hit 
1600297215.9,286047004.2,P
1600297235.7,286046999.9,N
1600297255.6,286046999.7,N
1600297275.4,286047002.5,N
1600297295.2,286046999.9,N
1600297315.1,286047002.3,N
1600297316.0,286047002.3,N
1600297335.8,286047000.4,N
1600297355.6,286046999.8,N
1600297375.5,286047002.5,N
1600297395.3,286047002.7,N
1600297415.1,286046999.9,N
1600297435.9,286047002.7,N
1600297455.7,286046999.8,N
1600297475.5,286047000.0,N
1600297495.4,286046999.7,N
1600297515.2,286047000.4,N
1600297535.0,286047000.5,N
1600297535.9,286047000.5,N
1600297555.8,286046999.9,N
1600297575.6,286047000.0,N
1600297595.4,286047002.7,N
1600297615.3,286047002.5,N
1600297635.1,286047002.7,N
1600297636.0,286047002.7,N
1600297655.8,286047001.9,N
1600297675.7,286047002.4,N
1600297695.5,286047002.1,N
1600297715.3,286047002.5,N
1600297735.1,286047002.2,N
1600297755.9,286047002.4,N
1600297775.7,286047002.7,N
1600297795.5,286047001.8,N
1600297815.4,286047002.0,N
1600297835.2,286047002.2,N
1600297855.0,286047002.2,N
1600297855.9,286047002.2,N
1600297875.8,286047001.6,N
1600297895.6,286047002.0,N
1600297915.4,286047001.7,N
1600297935.3,286047002.5,N
1600297955.1,286047001.7,N
1600297975.8,286047002.1,N
1600297995.7,286047004.2,P
1600298015.5,286047000.0,N
1600298035.3,286047000.4,N
1600298055.2,286047002.3,N
1600298075.0,286047000.1,N
1600298075.9,286047000.1,N
1600298095.7,286046999.7,N
1600298115.6,286047000.0,N
1600298135.4,286047002.3,N
1600298155.2,286046999.8,N
1600298175.1,286047000.2,N
1600298176.0,286047000.2,N
1600298195.8,286047001.6,N
1600298215.6,286047002.1,N
1600298235.5,286047002.5,N
1600298255.3,286047001.6,N
1600298275.1,286046999.9,N
1600298295.9,286047002.2,N
1600298315.7,286047000.4,N
1600298335.5,286047002.4,N
1600298355.4,286047000.0,N
1600298375.2,286047001.6,N
1600298395.0,286047001.6,N
1600298395.9,286047001.6,N
1600298415.8,286047002.0,N
1600298435.6,286047002.2,N
1600298455.4,286047002.2,N
1600298475.3,286047002.2,N
1600298495.1,286047001.4,N
1600298496.0,286047001.4,N
1600298515.8,286047002.8,N
1600298535.7,286047001.6,N
1600298555.5,286047001.3,N
1600298575.3,286047001.5,N
1600298595.1,286047001.6,N
1600298615.9,286047002.0,N
1600298635.7,286047004.3,P
1600298655.6,286047000.0,N
1600298675.4,286047000.2,N
1600298695.2,286046999.7,N
1600298715.1,286047002.6,N
1600298716.0,286047002.6,N
1600298735.8,286047001.6,N
1600298755.6,286047002.6,N
1600298775.5,286046999.7,N
1600298795.3,286047003.9,N
1600298815.1,286047001.4,N
1600298835.9,286047001.7,N
1600298855.7,286047002.0,N
1600298875.5,286047001.8,N
1600298895.4,286047004.1,P
1600298915.2,286047002.7,N
1600298935.0,286047000.6,N
1600298935.9,286047000.6,N
1600298955.8,286047000.1,N
1600298975.6,286047000.7,N
1600298995.4,286046999.7,N
1600299015.3,286047000.6,N
1600299035.1,286046999.7,N
1600299036.0,286046999.7,N
1600299055.8,286047000.3,N
1600299075.7,286047002.4,N
1600299095.5,286047001.0,N
1600299115.3,286047000.0,N
1600299135.2,286047000.1,N
1600299155.9,286047000.3,N
1600299175.7,286047002.4,N
1600299195.6,286046999.9,N
1600299215.4,286047000.2,N
1600299235.2,286047000.1,N
1600299255.0,286047000.0,N
1600299256.0,286047000.0,N
1600299275.8,286047002.8,N
1600299295.6,286047002.4,N
1600299315.4,286047002.2,N
1600299335.3,286047002.7,N
1600299355.1,286047002.1,N
1600299375.8,286047001.4,N
1600299395.7,286047002.1,N
1600299415.5,286047002.0,N
1600299435.3,286046999.8,N
1600299455.2,286047001.5,N
1600299475.9,286047002.1,N
1600299495.7,286047002.5,N
1600299515.6,286047002.5,N
1600299535.4,286047001.5,N
1600299555.2,286047001.7,N
1600299575.1,286047001.5,N
1600299576.0,286047001.5,N
1600299595.8,286047002.8,N
1600299615.6,286046999.8,N
1600299635.5,286047001.5,N
1600299655.3,286047002.1,N
1600299675.1,286047002.2,N
1600299695.9,286047002.0,N
1600299715.7,286047001.3,N
1600299735.5,286047002.4,N
1600299755.4,286047001.5,N
1600299775.2,286047002.5,N
1600299795.0,286047001.6,N
1600299795.9,286047001.6,N
1600299815.8,286047002.6,P
1600299835.6,286047000.7,N
1600299855.4,286047000.2,N
1600299875.3,286047001.0,N
1600299895.1,286047000.4,N
1600299896.0,286047000.4,N
1600299915.8,286047000.2,N
1600299935.7,286047000.8,N
1600299955.5,286047001.1,N
1600299975.3,286046998.6,N
1600299995.2,286047000.3,N
1600300015.9,286047000.1,N
1600300035.7,286047002.3,N
1600300055.6,286047000.4,N
1600300075.4,286046999.9,N
1600300095.2,286047000.5,N
1600300115.1,286047002.8,P
1600300116.0,286047002.8,N
1600300135.8,286047000.7,N
1600300155.6,286046999.8,N
1600300175.5,286047001.2,N
1600300195.3,286047000.8,N
1600300215.1,286047000.4,N
1600300235.9,286046999.7,N
1600300255.7,286047002.7,N
1600300275.5,286047000.3,N
1600300295.4,286047000.1,N
1600300315.2,286047000.5,N
1600300335.0,286046999.9,N
1600300335.9,286046999.9,N
1600300355.8,286047000.9,N
1600300375.6,286047000.2,N
1600300395.4,286047000.3,N
1600300415.3,286047002.2,N
1600300435.1,286047002.3,N
1600300436.0,286047002.3,N
1600300455.8,286047002.4,N
1600300475.6,286047002.5,N
1600300495.5,286047002.0,N
1600300515.3,286047000.2,N
1600300535.1,286047002.7,N
1600300555.9,286047002.8,N
1600300575.7,286047002.5,N
1600300595.5,286046999.9,N
1600300615.4,286047002.4,N
1600300635.2,286047002.2,N
1600300655.0,286047002.8,N
1600300655.9,286047002.8,N
1600300675.8,286047001.6,N
1600300695.6,286046999.7,N
1600300715.4,286047001.7,N
1600300735.3,286047002.0,N
1600300755.1,286047002.2,N
1600300775.8,286047001.5,N
1600300795.7,286047001.6,N
