#timestamp,LO_Frequency,Hit 
1600264815.0,286046996.1,P
1600264815.9,286046996.1,P
1600264835.8,286046996.6,P
1600264855.6,286046996.7,P
1600264875.4,286047002.3,P
1600264895.3,286047000.3,N
1600264915.1,286046999.9,N
1600264935.8,286047002.3,N
1600264955.7,286046998.2,N
1600264975.5,286047000.2,N
1600264995.3,286047000.4,N
1600265015.2,286046998.2,N
1600265035.9,286047000.5,N
1600265055.7,286046998.5,N
1600265075.6,286047000.4,N
1600265095.4,286047000.7,N
1600265115.2,286047000.3,N
1600265135.1,286046998.1,N
1600265136.0,286046998.1,N
1600265155.8,286047000.5,N
1600265175.6,286046998.4,N
1600265195.5,286046998.5,N
1600265215.3,286046998.4,N
1600265235.1,286047000.9,N
1600265255.9,286047001.0,N
1600265275.7,286046999.0,N
1600265295.5,286047000.0,N
1600265315.4,286046998.4,N
1600265335.2,286047000.8,N
1600265355.0,286046999.3,N
1600265355.9,286046999.3,N
1600265375.8,286046998.6,N
1600265395.6,286046999.5,N
1600265415.4,286046996.8,N
1600265435.2,286046999.5,N
1600265455.1,286046997.3,N
1600265456.0,286046997.3,N
1600265475.8,286046999.5,N
1600265495.6,286046997.6,N
1600265515.5,286046995.0,P
1600265535.3,286046996.8,N
1600265555.2,286046999.4,N
1600265575.9,286046996.9,N
1600265595.7,286046996.5,N
1600265615.5,286046999.3,N
1600265635.4,286046997.4,N
1600265655.2,286046996.7,N
1600265675.0,286046997.0,N
1600265676.0,286046997.0,N
1600265695.8,286046996.9,N
1600265715.6,286046999.6,N
1600265735.4,286046997.1,N
1600265755.3,286046999.5,N
1600265775.1,286046996.8,N
1600265795.8,286046999.1,N
1600265815.7,286046999.2,N
1600265835.5,286046999.5,N
1600265855.3,286046997.0,N
1600265875.2,286046996.9,N
1600265895.9,286046997.0,N
1600265915.7,286046997.7,N
1600265935.6,286046999.2,N
1600265955.4,286046996.5,N
1600265975.2,286046997.8,N
1600265995.1,286046997.8,N
1600265996.0,286046997.8,N
1600266015.8,286046996.7,N
1600266035.6,286046997.5,N
1600266055.5,286046997.6,N
1600266075.3,286046998.0,N
1600266095.1,286046997.4,N
1600266115.9,286046996.8,P
1600266135.7,286047001.1,N
1600266155.5,286046998.1,N
1600266175.4,286046998.9,N
1600266195.2,286047000.5,N
1600266215.0,286047000.8,N
1600266215.9,286047000.8,N
1600266235.8,286046999.3,N
1600266255.6,286046998.4,N
1600266275.4,286046999.3,N
1600266295.3,286046999.2,N
1600266315.1,286046999.3,N
1600266316.0,286046999.3,N
1600266335.8,286046997.3,N
1600266355.7,286046997.7,N
1600266375.5,286046997.0,N
1600266395.3,286046999.1,N
1600266415.2,286046996.9,N
1600266435.9,286046999.4,N
1600266455.7,286046997.3,N
1600266475.6,286046994.9,P
1600266495.4,286046997.1,N
1600266515.2,286046996.9,N
1600266535.1,286046997.6,N
1600266536.0,286046997.6,N
1600266555.8,286046997.3,N
1600266575.6,286046996.7,P
1600266595.5,286046998.9,P
1600266615.3,286047001.2,N
1600266635.1,286046999.1,N
1600266655.9,286046996.6,N
1600266675.7,286046999.0,N
1600266695.5,286046999.4,N
1600266715.4,286046996.7,N
1600266735.2,286046998.9,N
1600266755.0,286046999.5,N
1600266755.9,286046999.5,N
1600266775.8,286046997.0,N
1600266795.6,286046999.4,N
1600266815.4,286046998.8,N
1600266835.3,286046997.0,N
1600266855.1,286046999.5,N
1600266856.0,286046999.5,N
1600266875.8,286046999.2,N
1600266895.7,286046999.2,N
1600266915.5,286046999.6,N
1600266935.3,286046996.8,N
1600266955.1,286046997.9,N
1600266975.9,286046998.0,N
1600266995.7,286046995.3,P
1600267015.6,286046998.6,N
1600267035.4,286047001.2,N
1600267055.2,286046997.0,N
1600267075.1,286046998.5,N
1600267076.0,286046998.5,N
1600267095.8,286046999.4,N
1600267115.6,286046996.7,N
1600267135.5,286046996.9,N
1600267155.3,286046997.2,N
1600267175.1,286046999.5,N
1600267195.8,286046997.4,N
1600267215.7,286046996.9,N
1600267235.5,286046996.6,N
1600267255.3,286046997.2,N
1600267275.2,286046997.8,N
1600267295.0,286046997.7,N
1600267295.9,286046997.7,N
1600267315.8,286046995.3,P
1600267335.6,286046999.0,N
1600267355.4,286046998.1,N
1600267375.3,286046999.1,N
1600267395.1,286046998.9,N
1600267396.0,286046998.9,N
1600267415.8,286046998.8,N
1600267435.7,286046998.7,N
1600267455.5,286046999.6,N
1600267475.3,286046998.8,N
1600267495.1,286046998.3,N
1600267515.9,286047001.2,N
1600267535.7,286046998.9,N
1600267555.5,286046999.4,N
1600267575.4,286046998.1,N
1600267595.2,286046999.0,N
1600267615.0,286046998.7,N
1600267615.9,286046998.7,N
1600267635.8,286046998.8,N
1600267655.6,286046999.2,N
1600267675.4,286046997.1,N
1600267695.3,286046997.0,N
1600267715.1,286046997.0,N
1600267735.8,286046996.5,P
1600267755.7,286047000.9,N
1600267775.5,286047000.3,N
1600267795.3,286046998.6,N
1600267815.2,286047000.8,N
1600267835.0,286047000.7,N
1600267835.9,286047000.7,N
1600267855.7,286046998.6,N
1600267875.6,286046999.3,N
1600267895.4,286046998.4,N
1600267915.2,286046998.6,N
1600267935.1,286047001.1,N
1600267936.0,286047001.1,N
1600267955.8,286046996.5,N
1600267975.6,286046996.8,N
1600267995.5,286046999.1,N
1600268015.3,286046996.5,N
1600268035.1,286046998.2,N
1600268055.9,286047001.2,N
1600268075.7,286046998.9,N
1600268095.5,286046998.2,N
1600268115.4,286046998.7,N
1600268135.2,286046998.6,N
1600268155.0,286046999.4,N
1600268155.9,286046999.4,N
1600268175.8,286046998.2,N
1600268195.6,286047000.7,N
1600268215.4,286046998.2,N
1600268235.2,286046998.8,N
1600268255.1,286047001.2,N
1600268256.0,286047001.2,N
1600268275.8,286046998.4,N
1600268295.6,286047000.7,N
1600268315.5,286046998.4,N
1600268335.3,286046999.3,N
1600268355.1,286046998.6,N
1600268375.9,286047001.0,N
1600268395.7,286046998.8,N
