#timestamp,LO_Frequency,Hit 
1600257615.8,286046998.3,N
1600257635.6,286047001.2,N
1600257655.4,286046999.4,N
1600257675.3,286046998.9,N
1600257695.1,286046998.4,N
1600257715.8,286046999.6,N
1600257735.7,286046999.2,N
1600257755.5,286046999.1,N
1600257775.3,286046999.2,N
1600257795.2,286046999.6,N
1600257815.9,286046998.6,N
1600257835.7,286046998.3,N
1600257855.6,286046998.9,N
1600257875.4,286046999.2,N
1600257895.2,286046999.5,N
1600257915.1,286046999.6,N
1600257916.0,286046999.6,N
1600257935.8,286046998.9,N
1600257955.6,286046999.6,N
1600257975.5,286046998.6,N
1600257995.3,286046999.6,N
1600258015.1,286046999.5,N
1600258035.9,286046997.2,P
1600258055.7,286046998.8,N
1600258075.5,286046999.3,N
1600258095.4,286046998.8,N
1600258115.2,286046998.8,N
1600258135.0,286046999.2,N
1600258135.9,286046999.2,N
1600258155.8,286046998.8,N
1600258175.6,286046998.8,N
1600258195.4,286046998.7,N
1600258215.3,286046999.3,N
1600258235.1,286046998.6,N
1600258236.0,286046998.6,N
1600258255.8,286046999.3,N
1600258275.7,286046999.2,N
1600258295.5,286046996.6,P
1600258315.3,286046998.7,N
1600258335.2,286047000.6,N
1600258355.9,286047000.8,N
1600258375.7,286047000.0,N
1600258395.6,286046998.1,N
1600258415.4,286047000.2,N
1600258435.2,286047000.3,N
1600258455.1,286047000.5,N
1600258456.0,286047000.5,N
1600258475.8,286046998.4,N
1600258495.6,286047001.0,N
1600258515.5,286047001.2,N
1600258535.3,286046999.9,N
1600258555.1,286047000.6,N
1600258575.9,286047001.2,N
1600258595.7,286047000.5,N
1600258615.5,286046998.2,N
1600258635.4,286047000.7,N
1600258655.2,286047000.5,N
1600258675.0,286046998.7,N
1600258675.9,286046998.7,N
1600258695.8,286046998.3,N
1600258715.6,286046998.3,N
1600258735.4,286046998.3,N
1600258755.2,286046998.7,N
1600258775.1,286047001.2,N
1600258776.0,286047001.2,N
1600258795.8,286046998.6,N
1600258815.6,286046998.3,N
1600258835.5,286046998.9,N
1600258855.3,286047000.8,N
1600258875.1,286046998.5,N
1600258895.9,286046998.4,N
1600258915.7,286046998.5,N
1600258935.5,286046998.7,N
1600258955.4,286047000.9,N
1600258975.2,286046998.2,N
1600258995.0,286046999.4,N
1600258995.9,286046999.4,N
1600259015.8,286046998.6,N
1600259035.6,286046999.4,N
1600259055.4,286046998.6,N
1600259075.3,286047000.8,N
1600259095.1,286047000.8,N
1600259096.0,286047000.8,N
1600259115.8,286046998.9,N
1600259135.7,286046999.0,N
1600259155.5,286046998.3,N
1600259175.3,286046998.3,N
1600259195.2,286046998.3,N
1600259215.9,286046998.1,N
1600259235.7,286046998.5,N
1600259255.6,286046998.6,N
1600259275.4,286046998.8,N
1600259295.2,286046999.4,N
1600259315.1,286046999.6,N
1600259316.0,286046999.6,N
1600259335.8,286046998.6,N
1600259355.6,286046998.4,N
1600259375.5,286046999.1,N
1600259395.3,286046999.6,N
1600259415.1,286046996.6,P
1600259435.9,286046999.0,N
1600259455.7,286047001.1,N
1600259475.5,286046998.4,N
1600259495.4,286047001.0,N
1600259515.2,286046998.3,N
1600259535.0,286046996.5,N
1600259535.9,286046996.5,N
1600259555.8,286046998.8,N
1600259575.6,286046998.7,N
1600259595.4,286046998.4,N
1600259615.2,286046998.4,N
1600259635.1,286046998.6,N
1600259636.0,286046998.6,N
1600259655.8,286046998.7,N
1600259675.6,286046998.6,N
1600259695.5,286046998.8,N
1600259715.3,286046999.2,N
1600259735.2,286046996.5,P
1600259755.9,286047001.2,N
1600259775.7,286047000.7,N
1600259795.5,286046998.4,N
1600259815.4,286046998.4,N
1600259835.2,286046998.1,N
1600259855.0,286047001.0,N
1600259855.9,286047001.0,N
1600259875.8,286047000.5,N
1600259895.6,286047000.3,N
1600259915.4,286046999.9,N
1600259935.3,286046998.6,N
1600259955.1,286046998.5,N
1600259975.8,286047000.4,N
1600259995.7,286047000.7,N
1600260015.5,286046998.1,N
1600260035.3,286047000.8,N
1600260055.2,286047001.1,N
1600260075.9,286047000.9,N
1600260095.7,286047000.4,N
1600260115.6,286046998.2,N
1600260135.4,286047000.7,N
1600260155.2,286046999.9,N
1600260175.1,286046998.5,N
1600260176.0,286046998.5,N
1600260195.8,286047000.8,N
1600260215.6,286047000.8,N
1600260235.5,286047001.2,N
1600260255.3,286046998.6,N
1600260275.1,286046998.5,N
1600260295.9,286046999.1,N
1600260315.7,286047001.1,N
1600260335.5,286046998.3,N
1600260355.4,286047001.2,N
1600260375.2,286046998.3,N
1600260395.0,286046999.3,N
1600260395.9,286046999.3,N
1600260415.8,286046999.0,N
1600260435.6,286047000.8,N
1600260455.4,286046999.0,N
1600260475.2,286046999.5,N
1600260495.1,286046999.3,N
1600260496.0,286046999.3,N
1600260515.8,286046999.3,N
1600260535.7,286046999.1,N
1600260555.5,286046998.4,N
1600260575.3,286046998.9,N
1600260595.2,286046996.6,P
1600260615.9,286046998.3,N
1600260635.7,286046999.1,N
1600260655.6,286046999.1,N
1600260675.4,286046996.9,N
1600260695.2,286046999.0,N
1600260715.0,286046999.3,N
1600260716.0,286046999.3,N
1600260735.8,286046997.0,N
1600260755.6,286046998.9,N
1600260775.4,286046999.6,N
1600260795.3,286046999.0,N
1600260815.1,286046998.5,N
1600260835.9,286046996.5,P
1600260855.7,286046998.2,N
1600260875.5,286047001.0,N
1600260895.4,286047000.1,N
1600260915.2,286047001.0,N
1600260935.0,286046999.9,N
1600260935.9,286046999.9,N
1600260955.7,286047000.8,N
1600260975.6,286046998.3,N
1600260995.4,286047000.8,N
1600261015.2,286047000.7,N
1600261035.1,286047000.8,N
1600261036.0,286047000.8,N
1600261055.8,286047001.1,N
1600261075.6,286046998.2,N
1600261095.5,286047001.1,N
1600261115.3,286046998.2,N
1600261135.1,286046998.5,N
1600261155.9,286046998.7,N
1600261175.7,286047001.1,N
1600261195.5,286046998.8,N
