#timestamp,LO_Frequency,Hit 
1600282815.7,286047001.0,N
1600282835.5,286046999.3,N
1600282855.3,286046998.5,N
1600282875.2,286047000.0,N
1600282895.0,286046998.1,N
1600282895.9,286046998.1,N
1600282915.7,286046998.6,N
1600282935.6,286047000.0,N
1600282955.4,286047000.8,N
1600282975.2,286046998.2,N
1600282995.1,286047000.5,N
1600282996.0,286047000.5,N
1600283015.8,286047000.6,N
1600283035.6,286046998.6,N
1600283055.5,286047000.4,N
1600283075.3,286046998.1,N
1600283095.1,286046998.6,N
1600283115.9,286047001.0,N
1600283135.7,286046998.3,N
1600283155.5,286046998.6,N
1600283175.4,286046998.5,N
1600283195.2,286046998.1,N
1600283215.0,286047000.5,N
1600283215.9,286047000.5,N
1600283235.8,286046998.8,N
1600283255.6,286046998.3,N
1600283275.4,286047000.3,N
1600283295.3,286047001.0,N
1600283315.1,286047000.8,N
1600283316.0,286047000.8,N
1600283335.8,286046998.9,N
1600283355.7,286046998.4,N
1600283375.5,286046998.6,N
1600283395.3,286046999.0,N
1600283415.2,286046999.2,N
1600283435.9,286047000.7,N
1600283455.7,286047001.1,N
1600283475.5,286046998.4,N
1600283495.4,286047001.0,N
1600283515.2,286046998.7,N
1600283535.0,286046999.5,N
1600283536.0,286046999.5,N
1600283555.8,286046998.7,N
1600283575.6,286047000.8,N
1600283595.4,286047000.7,N
1600283615.3,286047000.0,N
1600283635.1,286047000.7,N
1600283655.8,286046998.1,N
1600283675.7,286046998.3,N
1600283695.5,286047001.1,N
1600283715.3,286047001.1,N
1600283735.2,286046998.6,N
1600283755.9,286046998.9,N
1600283775.7,286047000.8,N
1600283795.6,286047001.0,N
1600283815.4,286046998.6,N
1600283835.2,286046999.4,N
1600283855.1,286046998.9,N
1600283856.0,286046998.9,N
1600283875.8,286047001.2,N
1600283895.6,286046999.0,N
1600283915.5,286046998.6,N
1600283935.3,286046998.3,N
1600283955.1,286046998.6,N
1600283975.9,286046998.1,N
1600283995.7,286047001.2,N
1600284015.5,286046998.4,N
1600284035.3,286046999.6,N
1600284055.2,286046998.9,N
1600284075.0,286046998.4,N
1600284075.9,286046998.4,N
1600284095.7,286047000.7,N
1600284115.6,286047000.6,N
1600284135.4,286046999.0,N
1600284155.2,286046998.1,N
1600284175.1,286047001.2,N
1600284176.0,286047001.2,N
1600284195.8,286046998.2,N
1600284215.6,286046998.9,N
1600284235.5,286047001.2,N
1600284255.3,286046998.6,N
1600284275.1,286047001.2,N
1600284295.9,286047000.8,N
1600284315.7,286046999.6,N
1600284335.5,286046999.1,N
1600284355.4,286046996.6,P
1600284375.2,286046999.4,N
1600284395.0,286046998.3,N
1600284395.9,286046998.3,N
1600284415.8,286046998.5,N
1600284435.6,286046998.9,N
1600284455.4,286046999.2,N
1600284475.3,286046998.7,N
1600284495.1,286046999.2,N
1600284515.8,286046998.4,N
1600284535.7,286046998.5,N
1600284555.5,286046998.2,N
1600284575.3,286046999.3,N
1600284595.2,286046998.9,N
1600284615.9,286046998.1,N
1600284635.7,286046999.6,N
1600284655.6,286046999.5,N
1600284675.4,286046999.5,N
1600284695.2,286046998.7,N
1600284715.1,286046998.9,N
1600284716.0,286046998.9,N
1600284735.8,286046999.0,N
1600284755.6,286046998.4,N
1600284775.5,286046998.2,N
1600284795.3,286046998.3,N
1600284815.1,286046998.5,N
1600284835.9,286046996.9,P
1600284855.7,286047000.5,N
1600284875.5,286047000.7,N
1600284895.4,286047000.2,N
1600284915.2,286047001.0,N
1600284935.0,286046998.3,N
1600284935.9,286046998.3,N
1600284955.8,286046998.8,N
1600284975.6,286046998.4,N
1600284995.4,286046998.5,N
1600285015.3,286047000.7,N
1600285035.1,286047001.1,N
1600285036.0,286047001.1,N
1600285055.8,286047000.7,N
1600285075.7,286046998.6,N
1600285095.5,286046998.3,N
1600285115.3,286046998.2,N
1600285135.1,286046999.5,N
1600285155.9,286046998.7,N
1600285175.7,286046996.6,N
1600285195.5,286046998.5,N
1600285215.4,286047000.7,N
1600285235.2,286046998.2,N
1600285255.0,286046999.0,N
1600285255.9,286046999.0,N
1600285275.8,286046998.7,N
1600285295.6,286046998.4,N
1600285315.4,286046999.3,N
1600285335.3,286046998.8,N
1600285355.1,286046999.2,N
1600285375.8,286046997.0,N
1600285395.7,286046999.5,N
1600285415.5,286046999.3,N
1600285435.3,286046999.0,N
1600285455.2,286046999.2,N
1600285475.9,286046996.9,P
1600285495.7,286046999.3,N
1600285515.6,286046999.6,N
1600285535.4,286046998.6,N
1600285555.2,286046999.6,N
1600285575.1,286046997.1,P
1600285576.0,286046997.1,P
1600285595.8,286047000.7,N
1600285615.6,286047000.5,N
1600285635.5,286047000.3,N
1600285655.3,286046999.9,N
1600285675.1,286047002.8,N
1600285695.9,286047002.4,N
1600285715.7,286047001.6,N
1600285735.5,286047001.9,N
1600285755.4,286047003.9,N
1600285775.2,286047003.3,N
1600285795.0,286047003.2,N
1600285795.9,286047003.2,N
1600285815.8,286047003.5,N
1600285835.6,286047003.1,N
1600285855.4,286047003.4,N
1600285875.3,286047005.4,N
1600285895.1,286047003.0,N
1600285915.8,286047003.7,N
1600285935.7,286047003.3,N
1600285955.5,286047003.7,N
1600285975.3,286047003.1,N
1600285995.2,286047003.3,N
1600286015.9,286047006.0,N
1600286035.7,286047004.3,N
1600286055.6,286047004.0,N
1600286075.4,286047001.7,N
1600286095.2,286047001.8,N
1600286115.1,286047003.1,N
1600286116.0,286047003.1,N
1600286135.8,286047003.6,N
1600286155.6,286047001.4,N
1600286175.5,286047003.4,N
1600286195.3,286047003.7,N
1600286215.1,286047003.6,P
1600286235.9,286047002.8,P
1600286255.7,286047000.6,N
1600286275.5,286046999.8,N
1600286295.4,286047000.4,N
1600286315.2,286047002.2,N
1600286335.0,286047002.6,N
1600286335.9,286047002.6,N
1600286355.8,286046999.9,N
1600286375.6,286047000.0,N
1600286395.4,286047000.2,N
