# file name; noise; peak f.; mag.; duration
20200916070032093_OBSJAROMER-R5_snap.fits;2.82935;26472.7;2.88042;0
20200916070132167_OBSJAROMER-R5_snap.fits;2.97134;26504.9;2.17256;0
20200916070232242_OBSJAROMER-R5_snap.fits;2.77243;26475.6;2.68263;0
20200916070332317_OBSJAROMER-R5_snap.fits;3.05742;26519.5;2.81319;0
20200916070432391_OBSJAROMER-R5_snap.fits;2.94008;26525.4;2.59061;0
20200916070532466_OBSJAROMER-R5_snap.fits;2.92252;26472.7;2.65496;0
20200916070632541_OBSJAROMER-R5_snap.fits;2.86921;26480;2.73562;0
20200916070732615_OBSJAROMER-R5_snap.fits;2.99768;26469.7;1.82117;0
20200916070832690_OBSJAROMER-R5_snap.fits;3.27895;26522.5;2.73256;0
20200916070932765_OBSJAROMER-R5_snap.fits;3.04358;26521;2.2289;0
20200916071032839_OBSJAROMER-R5_snap.fits;3.09727;26522.5;2.34153;0
20200916071132914_OBSJAROMER-R5_snap.fits;3.19696;26485.8;2.20247;0
20200916071232989_OBSJAROMER-R5_snap.fits;3.16175;26475.6;2.01052;0
20200916071333063_OBSJAROMER-R5_snap.fits;2.63029;26518.1;2.46366;0
20200916071433138_OBSJAROMER-R5_snap.fits;2.87323;26535.6;2.14647;0
20200916071533213_OBSJAROMER-R5_snap.fits;2.46365;26477.1;2.39359;0
20200916071633287_OBSJAROMER-R5_snap.fits;2.9584;26487.3;2.44739;0
20200916071733362_OBSJAROMER-R5_snap.fits;2.91965;26525.4;2.58528;0
20200916071833437_OBSJAROMER-R5_snap.fits;3.12759;26512.2;2.88227;0
20200916071933511_OBSJAROMER-R5_snap.fits;3.31762;26504.9;2.84516;0
20200916072033586_OBSJAROMER-R5_snap.fits;2.51883;26449.2;2.5273;0
20200916072133661_OBSJAROMER-R5_snap.fits;3.2224;26459.5;2.63576;0
20200916072233735_OBSJAROMER-R5_snap.fits;2.49457;26453.6;2.10546;0
20200916072333810_OBSJAROMER-R5_snap.fits;2.77319;26463.9;2.93678;0
20200916072433885_OBSJAROMER-R5_snap.fits;3.22161;26545.9;2.99421;0
20200916072533959_OBSJAROMER-R5_snap.fits;3.00293;26503.4;1.90009;0
20200916072634034_OBSJAROMER-R5_snap.fits;2.30227;26502;2.6041;0
20200916072734109_OBSJAROMER-R5_snap.fits;2.51269;26532.7;2.78488;0
20200916072834183_OBSJAROMER-R5_snap.fits;2.40238;26528.3;2.88567;0
20200916072934258_OBSJAROMER-R5_snap.fits;2.94308;26547.4;2.26752;0
20200916073034333_OBSJAROMER-R5_snap.fits;2.71996;26488.8;2.57567;0
20200916073134407_OBSJAROMER-R5_snap.fits;3.61244;26496.1;2.57507;0
20200916073234482_OBSJAROMER-R5_snap.fits;3.08631;26455.1;2.47522;0
20200916073334557_OBSJAROMER-R5_snap.fits;3.28884;26453.6;2.98389;0
20200916073434631_OBSJAROMER-R5_snap.fits;2.60207;26512.2;2.48693;0
20200916073534706_OBSJAROMER-R5_snap.fits;3.75482;26469.7;2.88;0
20200916073634781_OBSJAROMER-R5_snap.fits;2.40328;26471.2;2.41764;0
20200916073734855_OBSJAROMER-R5_snap.fits;3.2629;26526.9;2.57151;0
20200916073834930_OBSJAROMER-R5_snap.fits;3.0545;26453.6;2.93992;0
20200916073935005_OBSJAROMER-R5_snap.fits;2.89741;26466.8;2.36451;0
20200916074035079_OBSJAROMER-R5_snap.fits;2.91104;26455.1;2.49081;0
20200916074135154_OBSJAROMER-R5_snap.fits;2.61798;26481.4;3.06473;0
20200916074235229_OBSJAROMER-R5_snap.fits;2.49144;26545.9;2.18263;0
20200916074335303_OBSJAROMER-R5_snap.fits;2.69206;26458;2.695;0
20200916074435378_OBSJAROMER-R5_snap.fits;2.46813;26462.4;2.65911;0
20200916074535453_OBSJAROMER-R5_snap.fits;3.0115;26543;2.40872;0
20200916074635527_OBSJAROMER-R5_snap.fits;2.75017;26529.8;2.14734;0
20200916074735602_OBSJAROMER-R5_snap.fits;2.97361;26532.7;2.63833;0
20200916074835677_OBSJAROMER-R5_snap.fits;3.22606;26499;2.33099;0
20200916074935751_OBSJAROMER-R5_snap.fits;3.06034;26515.1;2.81467;0
20200916075035826_OBSJAROMER-R5_snap.fits;2.47654;26487.3;3.08705;0
20200916075135901_OBSJAROMER-R5_snap.fits;2.6131;26455.1;3.1027;0
20200916075235975_OBSJAROMER-R5_snap.fits;3.29415;26449.2;2.51648;0
20200916075336050_OBSJAROMER-R5_snap.fits;3.26247;26474.1;3.62258;0
20200916075436125_OBSJAROMER-R5_snap.fits;2.75053;26528.3;2.2797;0
20200916075536199_OBSJAROMER-R5_snap.fits;3.0698;26535.6;2.93728;0
20200916075636274_OBSJAROMER-R5_snap.fits;2.86478;26538.6;2.66412;0
20200916075736349_OBSJAROMER-R5_snap.fits;3.12318;26463.9;3.10014;0
20200916075836423_OBSJAROMER-R5_snap.fits;2.90281;26516.6;2.25978;0
20200916075936498_OBSJAROMER-R5_snap.fits;2.46472;26519.5;2.23038;0
