# file name; noise; peak f.; mag.; duration
20180102060042755_NACHODSKO-R5_met.fits;17.3117;26500.5;44.7213;0.170667
20180102060027736_NACHODSKO-R5_snap.fits;24.6815;26512.2;19.3806;0
20180102060127811_NACHODSKO-R5_snap.fits;19.764;26466.8;20.3913;0
20180102060227886_NACHODSKO-R5_snap.fits;15.7509;26509.3;15.9661;0
20180102060327960_NACHODSKO-R5_snap.fits;21.1455;26509.3;19.3282;0
20180102060428035_NACHODSKO-R5_snap.fits;18.7623;26543;20.0892;0
20180102060528110_NACHODSKO-R5_snap.fits;20.3227;26526.9;15.5752;0
20180102060640472_NACHODSKO-R5_met.fits;18.2536;26528.3;124.055;0.512
20180102060628184_NACHODSKO-R5_snap.fits;18.9685;26459.5;15.4151;0
20180102060728259_NACHODSKO-R5_snap.fits;18.815;26485.8;17.8993;0
20180102060839939_NACHODSKO-R5_met.fits;19.8704;26484.4;52.8119;0.170667
20180102060828334_NACHODSKO-R5_snap.fits;21.6919;26540;18.3703;0
20180102060952302_NACHODSKO-R5_met.fits;18.5868;26496.1;69.1824;0.170667
20180102060928408_NACHODSKO-R5_snap.fits;17.0674;26532.7;14.6247;0
20180102061103811_NACHODSKO-R5_met.fits;17.1044;26535.6;40.3957;0.341333
20180102061028483_NACHODSKO-R5_snap.fits;16.578;26545.9;12.5713;0
20180102061128558_NACHODSKO-R5_snap.fits;16.7746;26509.3;18.4142;0
20180102061228632_NACHODSKO-R5_snap.fits;24.5875;26482.9;17.2648;0
20180102061335534_NACHODSKO-R5_met.fits;18.8881;26531.2;75.3112;0.341333
20180102061328707_NACHODSKO-R5_snap.fits;23.709;26494.6;19.8169;0
20180102061428782_NACHODSKO-R5_snap.fits;17.2413;26449.2;17.5652;0
20180102061528856_NACHODSKO-R5_snap.fits;17.3151;26507.8;16.2596;0
20180102061628931_NACHODSKO-R5_snap.fits;21.4535;26537.1;14.5819;0
20180102061729006_NACHODSKO-R5_snap.fits;20.7464;26453.6;21.8301;0
20180102061829080_NACHODSKO-R5_snap.fits;16.3072;26474.1;16.1432;0
20180102061929155_NACHODSKO-R5_snap.fits;15.7016;26463.9;16.5118;0
20180102062029230_NACHODSKO-R5_snap.fits;21.4724;26516.6;16.9834;0
20180102062137496_NACHODSKO-R5_met.fits;19.7668;26504.9;91.7716;0.341333
20180102062129304_NACHODSKO-R5_snap.fits;20.4768;26543;17.7058;0
20180102062229379_NACHODSKO-R5_snap.fits;17.3206;26480;13.2933;0
20180102062329454_NACHODSKO-R5_snap.fits;19.8045;26496.1;19.5616;0
20180102062429528_NACHODSKO-R5_snap.fits;18.595;26509.3;17.3798;0
20180102062537966_NACHODSKO-R5_met.fits;16.6215;26518.1;37.4726;0.682667
20180102062529603_NACHODSKO-R5_snap.fits;22.0664;26528.3;16.2496;0
20180102062650840_NACHODSKO-R5_met.fits;20.6843;26503.4;52.4381;0.170667
20180102062629678_NACHODSKO-R5_snap.fits;17.2858;26504.9;16.7739;0
20180102062729752_NACHODSKO-R5_snap.fits;19.3486;26528.3;16.5985;0
20180102062829827_NACHODSKO-R5_snap.fits;22.5243;26525.4;15.9471;0
20180102062929902_NACHODSKO-R5_snap.fits;22.5777;26493.2;20.8171;0
20180102063029976_NACHODSKO-R5_snap.fits;20.0879;26518.1;17.2586;0
20180102063216984_NACHODSKO-R5_met.fits;17.1085;26521;49.8012;0.170667
20180102063130051_NACHODSKO-R5_snap.fits;17.118;26468.3;10.0934;0
20180102063230126_NACHODSKO-R5_snap.fits;18.3267;26497.6;15.8764;0
20180102063330200_NACHODSKO-R5_snap.fits;17.4824;26525.4;32.5881;0
20180102063430275_NACHODSKO-R5_snap.fits;18.1586;26510.7;13.5036;0
20180102063530350_NACHODSKO-R5_snap.fits;24.1669;26532.7;15.913;0
20180102063638104_NACHODSKO-R5_met.fits;18.0445;26543;41.6692;0.682667
20180102063630424_NACHODSKO-R5_snap.fits;17.5473;26465.3;17.9692;0
20180102063729304_NACHODSKO-R5_met.fits;16.8058;26526.9;35.609;0.341333
20180102063730499_NACHODSKO-R5_snap.fits;17.9175;26535.6;13.0778;0
20180102063830574_NACHODSKO-R5_snap.fits;20.1809;26502;17.7563;0
20180102063930648_NACHODSKO-R5_snap.fits;22.1978;26537.1;18.1003;0
20180102064030723_NACHODSKO-R5_snap.fits;19.1971;26456.5;15.9255;0
20180102064130798_NACHODSKO-R5_snap.fits;18.1997;26543;14.8299;0
20180102064230872_NACHODSKO-R5_snap.fits;17.4324;26507.8;19.1695;0
20180102064330947_NACHODSKO-R5_snap.fits;17.3074;26452.1;14.3262;0
20180102064431022_NACHODSKO-R5_snap.fits;16.774;26462.4;18.7256;0
20180102064531096_NACHODSKO-R5_snap.fits;16.8156;26494.6;11.3573;0
20180102064631171_NACHODSKO-R5_snap.fits;16.039;26484.4;15.9121;0
20180102064731246_NACHODSKO-R5_snap.fits;23.5631;26482.9;17.1992;0
20180102064922008_NACHODSKO-R5_met.fits;14.5424;26507.8;32.8198;0.170667
20180102064831320_NACHODSKO-R5_snap.fits;18.8202;26531.2;17.13;0
20180102064931395_NACHODSKO-R5_snap.fits;18.404;26522.5;12.9821;0
20180102065031470_NACHODSKO-R5_snap.fits;18.3708;26507.8;11.0164;0
20180102065131544_NACHODSKO-R5_snap.fits;18.22;26474.1;17.8309;0
20180102065231619_NACHODSKO-R5_snap.fits;21.046;26532.7;20.4865;0
20180102065331694_NACHODSKO-R5_snap.fits;16.5959;26518.1;15.948;0
20180102065431768_NACHODSKO-R5_snap.fits;17.169;26493.2;17.8225;0
20180102065537475_NACHODSKO-R5_met.fits;21.8578;26507.8;49.1992;0.170667
20180102065531843_NACHODSKO-R5_snap.fits;20.293;26545.9;17.2041;0
20180102065631918_NACHODSKO-R5_snap.fits;21.5833;26523.9;20.8874;0
20180102065729262_NACHODSKO-R5_met.fits;20.1471;26513.7;65.7919;0.170667
20180102065731992_NACHODSKO-R5_snap.fits;18.3088;26487.3;15.8056;0
20180102065832067_NACHODSKO-R5_snap.fits;17.3842;26521;17.061;0
20180102065932142_NACHODSKO-R5_snap.fits;15.8844;26510.7;12.2611;0
