# file name; noise; peak f.; mag.; duration
20180102120039768_NACHODSKO-R5_met.fits;28.39;26494.6;75.76;0.170667
20180102120138648_NACHODSKO-R5_met.fits;28.22;26477.1;65.1015;1.536
20180102120054616_NACHODSKO-R5_snap.fits;30.3184;26475.6;32.6765;0
20180102120154691_NACHODSKO-R5_snap.fits;25.5624;26529.8;26.414;0
20180102120254766_NACHODSKO-R5_snap.fits;23.7459;26469.7;15.4944;0
20180102120354840_NACHODSKO-R5_snap.fits;32.7848;26528.3;23.1652;0
20180102120454915_NACHODSKO-R5_snap.fits;30.8482;26534.2;23.0417;0
20180102120554990_NACHODSKO-R5_snap.fits;26.3946;26449.2;23.5271;0
20180102120655064_NACHODSKO-R5_snap.fits;27.2088;26494.6;20.6288;0
20180102120755139_NACHODSKO-R5_snap.fits;25.9227;26497.6;31.3878;0
20180102120855214_NACHODSKO-R5_snap.fits;30.6038;26482.9;26.6948;0
20180102120955288_NACHODSKO-R5_snap.fits;29.7626;26493.2;25.6947;0
20180102121055363_NACHODSKO-R5_snap.fits;25.9461;26488.8;24.1462;0
20180102121155438_NACHODSKO-R5_snap.fits;34.4343;26543;24.2891;0
20180102121255512_NACHODSKO-R5_snap.fits;28.6085;26471.2;27.1803;0
20180102121355587_NACHODSKO-R5_snap.fits;27.2217;26516.6;31.1226;0
20180102121455662_NACHODSKO-R5_snap.fits;21.7834;26544.4;26.6812;0
20180102121555736_NACHODSKO-R5_snap.fits;23.0234;26547.4;20.7964;0
20180102121717827_NACHODSKO-R5_met.fits;25.0908;26500.5;81.178;0.341333
20180102121655811_NACHODSKO-R5_snap.fits;32.9156;26471.2;23.8561;0
20180102121755886_NACHODSKO-R5_snap.fits;30.1948;26481.4;26.2932;0
20180102121909102_NACHODSKO-R5_met.fits;27.5001;26484.4;57.2547;0.170667
20180102121855960_NACHODSKO-R5_snap.fits;28.564;26449.2;28.4436;0
20180102121956035_NACHODSKO-R5_snap.fits;24.4823;26525.4;24.4339;0
20180102122056110_NACHODSKO-R5_snap.fits;29.5234;26478.5;24.8654;0
20180102122156184_NACHODSKO-R5_snap.fits;30.4633;26526.9;24.9585;0
20180102122256259_NACHODSKO-R5_snap.fits;31.3445;26468.3;23.5221;0
20180102122356334_NACHODSKO-R5_snap.fits;27.799;26519.5;21.1983;0
20180102122456408_NACHODSKO-R5_snap.fits;29.7949;26518.1;30.8825;0
20180102122556483_NACHODSKO-R5_snap.fits;28.0335;26480;19.0405;0
20180102122656558_NACHODSKO-R5_snap.fits;25.9693;26544.4;28.0288;0
20180102122848515_NACHODSKO-R5_met.fits;22.7823;26538.6;73.4633;0.170667
20180102122756632_NACHODSKO-R5_snap.fits;28.6947;26482.9;23.1172;0
20180102122856707_NACHODSKO-R5_snap.fits;26.3473;26534.2;17.9801;0
20180102122956782_NACHODSKO-R5_snap.fits;23.2803;26518.1;21.9841;0
20180102123119896_NACHODSKO-R5_met.fits;33.408;26493.2;129.736;0.853333
20180102123056856_NACHODSKO-R5_snap.fits;29.7201;26512.2;27.8919;0
20180102123156931_NACHODSKO-R5_snap.fits;37.8037;26532.7;31.9866;0
20180102123257006_NACHODSKO-R5_snap.fits;27.444;26455.1;35.5052;0
20180102123357080_NACHODSKO-R5_snap.fits;27.0413;26487.3;262.381;0
20180102123455619_NACHODSKO-R5_met.fits;29.3805;26496.1;262.381;0.512
20180102123457155_NACHODSKO-R5_snap.fits;28.4757;26538.6;25.8548;0
20180102123557230_NACHODSKO-R5_snap.fits;28.8387;26491.7;37.7467;0
20180102123652867_NACHODSKO-R5_met.fits;31.4106;26532.7;67.5561;2.048
20180102123657304_NACHODSKO-R5_snap.fits;31.5595;26455.1;27.0896;0
20180102123757379_NACHODSKO-R5_snap.fits;28.1367;26462.4;22.7381;0
20180102123857454_NACHODSKO-R5_snap.fits;27.6501;26453.6;23.4671;0
20180102123957528_NACHODSKO-R5_snap.fits;31.0763;26482.9;33.0428;0
20180102124057603_NACHODSKO-R5_snap.fits;31.7122;26472.7;26.6949;0
20180102124210478_NACHODSKO-R5_met.fits;30.2847;26485.8;204.875;0.512
20180102124157678_NACHODSKO-R5_snap.fits;26.7293;26459.5;22.1109;0
20180102124257752_NACHODSKO-R5_snap.fits;28.9004;26526.9;32.4853;0
20180102124357827_NACHODSKO-R5_snap.fits;33.5685;26475.6;28.9841;0
20180102124457902_NACHODSKO-R5_snap.fits;27.2337;26528.3;25.2071;0
20180102124557976_NACHODSKO-R5_snap.fits;33.8568;26478.5;25.6283;0
20180102124658051_NACHODSKO-R5_snap.fits;28.7372;26452.1;26.7325;0
20180102124758126_NACHODSKO-R5_snap.fits;33.2647;26519.5;24.0117;0
20180102124858200_NACHODSKO-R5_snap.fits;32.2362;26466.8;28.4308;0
20180102124958275_NACHODSKO-R5_snap.fits;21.6575;26522.5;22.6639;0
20180102125058350_NACHODSKO-R5_snap.fits;25.2121;26491.7;17.3081;0
20180102125158424_NACHODSKO-R5_snap.fits;25.6795;26458;24.7298;0
20180102125258499_NACHODSKO-R5_snap.fits;25.5445;26468.3;18.8635;0
20180102125358574_NACHODSKO-R5_snap.fits;29.2534;26458;28.6618;0
20180102125504110_NACHODSKO-R5_met.fits;33.3133;26504.9;85.2659;0.170667
20180102125458648_NACHODSKO-R5_snap.fits;20.7123;26518.1;17.5944;0
20180102125558723_NACHODSKO-R5_snap.fits;28.3587;26459.5;17.3014;0
20180102125658798_NACHODSKO-R5_snap.fits;27.6106;26499;21.7864;0
20180102125758872_NACHODSKO-R5_snap.fits;28.9486;26531.2;28.7823;0
20180102125858947_NACHODSKO-R5_snap.fits;30.9482;26512.2;30.0538;0
20180102125959022_NACHODSKO-R5_snap.fits;24.8297;26471.2;24.2066;0
