# file name; noise; peak f.; mag.; duration
20180102190035096_NACHODSKO-R5_snap.fits;20.2653;26502;17.6711;0
20180102190135170_NACHODSKO-R5_snap.fits;17.675;26480;13.8955;0
20180102190235245_NACHODSKO-R5_snap.fits;19.5931;26516.6;17.3155;0
20180102190335320_NACHODSKO-R5_snap.fits;18.7685;26491.7;18.9963;0
20180102190435394_NACHODSKO-R5_snap.fits;16.5808;26518.1;17.8431;0
20180102190535469_NACHODSKO-R5_snap.fits;17.963;26477.1;13.5669;0
20180102190635544_NACHODSKO-R5_snap.fits;25.1061;26455.1;13.158;0
20180102190735618_NACHODSKO-R5_snap.fits;16.9518;26482.9;16.0121;0
20180102190851224_NACHODSKO-R5_met.fits;21.3293;26503.4;70.3607;0.170667
20180102190835693_NACHODSKO-R5_snap.fits;22.0845;26547.4;16.7608;0
20180102190935768_NACHODSKO-R5_snap.fits;17.6197;26503.4;18.0421;0
20180102191035842_NACHODSKO-R5_snap.fits;23.6955;26460.9;17.7071;0
20180102191135917_NACHODSKO-R5_snap.fits;18.2046;26544.4;14.9938;0
20180102191235992_NACHODSKO-R5_snap.fits;21.9517;26458;22.6923;0
20180102191336066_NACHODSKO-R5_snap.fits;15.0754;26472.7;16.1567;0
20180102191456280_NACHODSKO-R5_met.fits;23.3592;26525.4;53.3328;0.170667
20180102191436141_NACHODSKO-R5_snap.fits;17.1323;26493.2;14.6076;0
20180102191536216_NACHODSKO-R5_snap.fits;21.3349;26462.4;19.123;0
20180102191636290_NACHODSKO-R5_snap.fits;17.4347;26518.1;16.7884;0
20180102191736365_NACHODSKO-R5_snap.fits;17.9669;26465.3;18.8977;0
20180102191836440_NACHODSKO-R5_snap.fits;20.8443;26502;15.2464;0
20180102191936514_NACHODSKO-R5_snap.fits;21.6688;26523.9;16.702;0
20180102192036589_NACHODSKO-R5_snap.fits;19.7652;26500.5;19.863;0
20180102192136664_NACHODSKO-R5_snap.fits;22.8209;26543;16.6948;0
20180102192236738_NACHODSKO-R5_snap.fits;20.4991;26506.3;20;0
20180102192336813_NACHODSKO-R5_snap.fits;22.6405;26531.2;16.0617;0
20180102192436888_NACHODSKO-R5_snap.fits;23.879;26472.7;22.7854;0
20180102192536962_NACHODSKO-R5_snap.fits;23.5423;26504.9;21.3447;0
20180102192637037_NACHODSKO-R5_snap.fits;19.1608;26516.6;17.3867;0
20180102192737112_NACHODSKO-R5_snap.fits;20.0287;26523.9;19.4976;0
20180102192837186_NACHODSKO-R5_snap.fits;20.3853;26472.7;17.0275;0
20180102192937261_NACHODSKO-R5_snap.fits;23.5498;26484.4;20.4783;0
20180102193106178_NACHODSKO-R5_met.fits;22.4216;26531.2;68.4684;0.170667
20180102193037336_NACHODSKO-R5_snap.fits;20.0207;26449.2;20.366;0
20180102193137410_NACHODSKO-R5_snap.fits;18.9677;26537.1;15.4798;0
20180102193237485_NACHODSKO-R5_snap.fits;17.0972;26490.2;23.3608;0
20180102193337560_NACHODSKO-R5_snap.fits;18.6654;26537.1;15.1676;0
20180102193437634_NACHODSKO-R5_snap.fits;23.5957;26509.3;19.0772;0
20180102193537709_NACHODSKO-R5_snap.fits;15.7359;26545.9;13.9721;0
20180102193637784_NACHODSKO-R5_snap.fits;22.3773;26525.4;17.2624;0
20180102193737858_NACHODSKO-R5_snap.fits;19.1483;26497.6;16.0476;0
20180102193837933_NACHODSKO-R5_snap.fits;23.7408;26453.6;18.494;0
20180102193938008_NACHODSKO-R5_snap.fits;21.0194;26485.8;24.0014;0
20180102194038082_NACHODSKO-R5_snap.fits;20.5898;26535.6;23.2765;0
20180102194138157_NACHODSKO-R5_snap.fits;21.5901;26449.2;19.5133;0
20180102194238232_NACHODSKO-R5_snap.fits;25.6437;26491.7;21.294;0
20180102194338306_NACHODSKO-R5_snap.fits;20.8909;26472.7;21.6242;0
20180102194438381_NACHODSKO-R5_snap.fits;18.9196;26469.7;21.0299;0
20180102194538456_NACHODSKO-R5_snap.fits;21.6744;26538.6;15.3922;0
20180102194638530_NACHODSKO-R5_snap.fits;21.1429;26490.2;15.5642;0
20180102194738605_NACHODSKO-R5_snap.fits;16.8309;26522.5;20.0957;0
20180102194838680_NACHODSKO-R5_snap.fits;22.7173;26528.3;19.8599;0
20180102194938754_NACHODSKO-R5_snap.fits;20.2772;26459.5;15.7705;0
20180102195038829_NACHODSKO-R5_snap.fits;21.5232;26469.7;18.4602;0
20180102195138904_NACHODSKO-R5_snap.fits;22.56;26449.2;17.5342;0
20180102195238978_NACHODSKO-R5_snap.fits;23.3034;26522.5;17.3818;0
20180102195339053_NACHODSKO-R5_snap.fits;20.1603;26496.1;18.3461;0
20180102195439128_NACHODSKO-R5_snap.fits;20.9669;26481.4;12.9351;0
20180102195539202_NACHODSKO-R5_snap.fits;22.7213;26534.2;25.7763;0
20180102195639277_NACHODSKO-R5_snap.fits;20.8159;26484.4;20.7247;0
20180102195739352_NACHODSKO-R5_snap.fits;23.8348;26540;18.0413;0
20180102195839426_NACHODSKO-R5_snap.fits;19.3631;26449.2;16.6227;0
20180102195939501_NACHODSKO-R5_snap.fits;19.031;26519.5;17.9174;0
