# file name; noise; peak f.; mag.; duration
20200926165829637_SVAKOV-R12_met.fits;1.46381;26502;9.28852;0.512
20200926165856261_SVAKOV-R12_met.fits;1.47248;26499;4.9081;0.512
20200926165925786_SVAKOV-R12_met.fits;1.37498;26499;3.40596;0.170667
20200926165958042_SVAKOV-R12_met.fits;1.47065;26491.7;3.3158;0.170667
20200926170007770_SVAKOV-R12_met.fits;1.41271;26502;15.5844;0.512
20200926170017157_SVAKOV-R12_met.fits;1.40138;26522.5;4.43618;0.170667
20200926170029957_SVAKOV-R12_snap.fits;1.45941;26522.5;1.12669;0
20200926170131056_SVAKOV-R12_met.fits;1.69365;26503.4;8.36028;0.170667
20200926170155120_SVAKOV-R12_met.fits;1.45248;26496.1;11.4691;0.341333
20200926170219525_SVAKOV-R12_met.fits;1.26586;26506.3;3.52516;0.853333
20200926170130032_SVAKOV-R12_snap.fits;1.41906;26488.8;1.60952;0
20200926170233861_SVAKOV-R12_met.fits;1.66601;26494.6;3.49827;0.341333
20200926170255706_SVAKOV-R12_met.fits;1.73308;26487.3;3.73202;0.170667
20200926170230106_SVAKOV-R12_snap.fits;1.43534;26515.1;1.21774;0
20200926170330181_SVAKOV-R12_snap.fits;1.61512;26494.6;1.29851;0
20200926170443397_SVAKOV-R12_met.fits;1.59067;26497.6;3.50765;0.170667
20200926170430256_SVAKOV-R12_snap.fits;1.58416;26449.2;1.70507;0
20200926170542789_SVAKOV-R12_met.fits;1.51438;26504.9;3.36914;0.170667
20200926170530330_SVAKOV-R12_snap.fits;1.50776;26458;1.32672;0
20200926170645424_SVAKOV-R12_met.fits;1.64407;26490.2;5.70447;0.341333
20200926170713413_SVAKOV-R12_met.fits;1.40037;26503.4;3.18242;0.341333
20200926170630405_SVAKOV-R12_snap.fits;1.65701;26452.1;1.32946;0
20200926170729114_SVAKOV-R12_met.fits;1.66744;26507.8;3.67323;0.341333
20200926170739696_SVAKOV-R12_met.fits;1.44321;26521;3.15606;0.341333
20200926170743792_SVAKOV-R12_met.fits;1.46123;26494.6;12.0581;0.341333
20200926170730480_SVAKOV-R12_snap.fits;1.44502;26519.5;1.37495;0
20200926170830554_SVAKOV-R12_snap.fits;1.45234;26459.5;1.29776;0
20200926170930629_SVAKOV-R12_snap.fits;1.43747;26497.6;1.57903;0
20200926171030704_SVAKOV-R12_snap.fits;1.43332;26459.5;1.35906;0
20200926171130778_SVAKOV-R12_snap.fits;1.65446;26466.8;0.99884;0
20200926171324101_SVAKOV-R12_met.fits;1.52048;26516.6;3.06123;0.170667
20200926171230853_SVAKOV-R12_snap.fits;1.36828;26531.2;1.65991;0
20200926171403696_SVAKOV-R12_met.fits;1.58347;26515.1;8.20904;0.170667
20200926171330928_SVAKOV-R12_snap.fits;1.68929;26493.2;1.30462;0
20200926171431002_SVAKOV-R12_snap.fits;1.67479;26532.7;1.54302;0
20200926171547632_SVAKOV-R12_met.fits;1.6954;26497.6;5.93166;0.170667
20200926171531077_SVAKOV-R12_snap.fits;1.63041;26472.7;1.17762;0
20200926171635077_SVAKOV-R12_met.fits;1.63198;26499;6.50212;0.341333
20200926171649413_SVAKOV-R12_met.fits;1.53701;26512.2;6.01646;0.170667
20200926171702554_SVAKOV-R12_met.fits;1.44245;26506.3;3.06812;0.170667
20200926171631152_SVAKOV-R12_snap.fits;1.39692;26477.1;1.44092;0
20200926171749146_SVAKOV-R12_met.fits;1.59505;26507.8;5.03547;0.170667
20200926171807920_SVAKOV-R12_met.fits;1.45546;26503.4;11.3528;0.341333
20200926171731226_SVAKOV-R12_snap.fits;1.4619;26518.1;1.25392;0
20200926171836592_SVAKOV-R12_met.fits;1.58531;26502;4.75318;0.170667
20200926171858949_SVAKOV-R12_met.fits;1.2501;26500.5;4.00863;0.341333
20200926171831301_SVAKOV-R12_snap.fits;1.48688;26465.3;1.18757;0
20200926171952026_SVAKOV-R12_met.fits;1.38769;26496.1;3.54303;0.170667
20200926172014554_SVAKOV-R12_met.fits;1.53082;26503.4;3.57986;0.341333
20200926171931376_SVAKOV-R12_snap.fits;1.65353;26545.9;1.24529;0
20200926172043909_SVAKOV-R12_met.fits;1.28969;26522.5;3.32522;0.170667
20200926172116336_SVAKOV-R12_met.fits;1.64993;26503.4;7.70947;0.512
20200926172031450_SVAKOV-R12_snap.fits;1.91638;26522.5;1.28587;0
20200926172207024_SVAKOV-R12_met.fits;1.47002;26499;4.29324;0.512
20200926172131525_SVAKOV-R12_snap.fits;1.34335;26523.9;1.54937;0
20200926172246277_SVAKOV-R12_met.fits;1.30383;26510.7;2.67975;0.341333
20200926172231600_SVAKOV-R12_snap.fits;1.66759;26500.5;1.12208;0
20200926172421509_SVAKOV-R12_met.fits;1.65194;26516.6;7.2881;0.341333
20200926172331674_SVAKOV-R12_snap.fits;1.52594;26509.3;1.20075;0
20200926172431749_SVAKOV-R12_snap.fits;1.67082;26528.3;2.00799;0
20200926172542405_SVAKOV-R12_met.fits;1.47785;26493.2;3.28291;0.341333
20200926172618416_SVAKOV-R12_met.fits;1.42422;26500.5;6.32517;0.170667
20200926172626266_SVAKOV-R12_met.fits;1.62107;26516.6;3.81382;0.170667
20200926172531824_SVAKOV-R12_snap.fits;1.25511;26463.9;1.29303;0
20200926172631045_SVAKOV-R12_met.fits;1.4873;26504.9;7.91227;0.341333
20200926172649818_SVAKOV-R12_met.fits;1.45875;26507.8;4.33171;0.170667
20200926172711152_SVAKOV-R12_met.fits;1.40046;26510.7;4.87484;0.170667
20200926172631898_SVAKOV-R12_snap.fits;1.48418;26487.3;1.15312;0
20200926172728901_SVAKOV-R12_met.fits;1.62021;26504.9;8.10018;0.341333
20200926172751600_SVAKOV-R12_met.fits;1.4074;26518.1;4.86671;0.341333
20200926172806618_SVAKOV-R12_met.fits;1.36628;26499;3.73687;0.170667
20200926172731973_SVAKOV-R12_snap.fits;1.76008;26541.5;1.50977;0
20200926172832048_SVAKOV-R12_snap.fits;1.42658;26519.5;1.41922;0
20200926173008986_SVAKOV-R12_met.fits;1.5319;26497.6;3.94518;0.341333
20200926172932122_SVAKOV-R12_snap.fits;1.738;26513.7;1.62165;0
20200926173127664_SVAKOV-R12_met.fits;1.52696;26496.1;3.84379;0.341333
20200926173032197_SVAKOV-R12_snap.fits;1.55361;26528.3;1.35289;0
20200926173137562_SVAKOV-R12_met.fits;1.22126;26506.3;14.4225;0.341333
20200926173211013_SVAKOV-R12_met.fits;1.401;26482.9;3.6282;0.170667
20200926173132272_SVAKOV-R12_snap.fits;1.48631;26510.7;1.39392;0
20200926173319962_SVAKOV-R12_met.fits;1.46134;26494.6;3.46711;0.170667
20200926173232346_SVAKOV-R12_snap.fits;1.48743;26490.2;1.27362;0
20200926173349317_SVAKOV-R12_met.fits;1.69773;26506.3;3.79633;0.341333
20200926173401434_SVAKOV-R12_met.fits;1.65203;26503.4;3.48058;1.024
20200926173405189_SVAKOV-R12_met.fits;1.62256;26500.5;3.54772;0.170667
20200926173332421_SVAKOV-R12_snap.fits;1.69785;26465.3;1.15092;0
20200926173432325_SVAKOV-R12_met.fits;1.38644;26506.3;5.30052;0.170667
20200926173432496_SVAKOV-R12_snap.fits;1.56696;26512.2;1.02049;0
20200926173532570_SVAKOV-R12_snap.fits;1.53861;26487.3;1.3421;0
20200926173635376_SVAKOV-R12_met.fits;1.31888;26504.9;3.16493;0.170667
20200926173632645_SVAKOV-R12_snap.fits;1.51747;26515.1;0.975705;0
20200926173732720_SVAKOV-R12_snap.fits;1.64064;26518.1;1.52806;0
20200926173843376_SVAKOV-R12_met.fits;1.53347;26503.4;4.73316;0.341333
20200926173832794_SVAKOV-R12_snap.fits;1.48538;26474.1;1.2917;0
20200926173950277_SVAKOV-R12_met.fits;1.5951;26500.5;3.74376;0.512
20200926173932869_SVAKOV-R12_snap.fits;1.44164;26547.4;1.53476;0
20200926174053594_SVAKOV-R12_met.fits;1.61355;26493.2;4.20656;0.170667
20200926174032944_SVAKOV-R12_snap.fits;1.35654;26466.8;1.39034;0
20200926174133018_SVAKOV-R12_snap.fits;1.55123;26504.9;1.31744;0
20200926174245722_SVAKOV-R12_met.fits;1.7587;26506.3;4.10992;0.341333
20200926174250672_SVAKOV-R12_met.fits;1.55638;26507.8;4.2884;0.170667
20200926174233093_SVAKOV-R12_snap.fits;1.58203;26538.6;1.94847;0
20200926174358768_SVAKOV-R12_met.fits;1.80997;26506.3;5.16243;0.170667
20200926174412080_SVAKOV-R12_met.fits;1.33566;26499;5.52616;0.341333
20200926174333168_SVAKOV-R12_snap.fits;1.67152;26474.1;1.39452;0
20200926174455088_SVAKOV-R12_met.fits;1.65355;26506.3;5.26435;0.170667
20200926174529904_SVAKOV-R12_met.fits;1.49536;26503.4;3.45363;0.170667
20200926174433242_SVAKOV-R12_snap.fits;1.55127;26515.1;1.35752;0
20200926174619397_SVAKOV-R12_met.fits;1.56536;26485.8;4.70878;0.170667
20200926174623493_SVAKOV-R12_met.fits;1.58001;26496.1;3.98074;0.170667
20200926174533317_SVAKOV-R12_snap.fits;1.3804;26545.9;1.39497;0
20200926174631002_SVAKOV-R12_met.fits;1.49077;26481.4;4.24424;0.170667
20200926174711109_SVAKOV-R12_met.fits;1.77644;26512.2;3.92533;0.170667
20200926174725445_SVAKOV-R12_met.fits;1.62984;26506.3;3.55885;0.170667
20200926174633392_SVAKOV-R12_snap.fits;1.35623;26513.7;1.35053;0
20200926174743024_SVAKOV-R12_met.fits;1.8465;26497.6;4.37242;0.170667
20200926174826032_SVAKOV-R12_met.fits;1.71054;26502;4.56398;0.682667
20200926174733466_SVAKOV-R12_snap.fits;1.46886;26481.4;1.32493;0
20200926174840538_SVAKOV-R12_met.fits;1.47705;26497.6;3.05829;0.170667
20200926174833541_SVAKOV-R12_snap.fits;1.44003;26502;1.42538;0
20200926174959728_SVAKOV-R12_met.fits;1.47702;26503.4;4.46566;0.170667
20200926174933616_SVAKOV-R12_snap.fits;1.49598;26543;1.42116;0
20200926175109701_SVAKOV-R12_met.fits;1.34086;26496.1;3.45618;0.170667
20200926175033690_SVAKOV-R12_snap.fits;1.63424;26500.5;1.14528;0
20200926175134277_SVAKOV-R12_met.fits;1.59027;26490.2;3.66488;0.341333
20200926175142640_SVAKOV-R12_met.fits;1.51835;26509.3;3.90299;0.170667
20200926175212677_SVAKOV-R12_met.fits;1.24506;26510.7;12.053;0.341333
20200926175133765_SVAKOV-R12_snap.fits;1.39542;26496.1;1.10973;0
20200926175235717_SVAKOV-R12_met.fits;1.41642;26518.1;17.8563;1.36533
20200926175246810_SVAKOV-R12_met.fits;1.45706;26510.7;52.3194;0.512
20200926175255173_SVAKOV-R12_met.fits;1.4763;26488.8;3.39932;2.56
20200926175327941_SVAKOV-R12_met.fits;1.40919;26504.9;3.71194;0.341333
20200926175233840_SVAKOV-R12_snap.fits;1.38126;26458;1.16376;0
20200926175408560_SVAKOV-R12_met.fits;1.46709;26494.6;3.70316;0.341333
20200926175333914_SVAKOV-R12_snap.fits;1.31719;26475.6;1.09665;0
20200926175500784_SVAKOV-R12_met.fits;1.29166;26500.5;6.74378;0.341333
20200926175433989_SVAKOV-R12_snap.fits;1.45391;26507.8;1.2197;0
20200926175538501_SVAKOV-R12_met.fits;1.46053;26507.8;4.19181;0.341333
20200926175534064_SVAKOV-R12_snap.fits;1.51559;26535.6;1.42902;0
20200926175634138_SVAKOV-R12_snap.fits;1.60109;26516.6;1.2914;0
20200926175734213_SVAKOV-R12_snap.fits;1.66473;26523.9;1.24919;0
20200926175834288_SVAKOV-R12_snap.fits;1.5146;26518.1;1.17942;0
20200926175934362_SVAKOV-R12_snap.fits;1.56502;26488.8;1.18143;0
