# file name; noise; peak f.; mag.; duration
20200926195843248_SVAKOV-R12_met.fits;1.45217;26509.3;4.45881;0.170667
20200926200109509_SVAKOV-R12_met.fits;1.57111;26504.9;4.76015;0.341333
20200926200122480_SVAKOV-R12_met.fits;1.3245;26506.3;3.43856;0.341333
20200926200043397_SVAKOV-R12_snap.fits;1.72247;26471.2;1.91565;0
20200926200210096_SVAKOV-R12_met.fits;1.688;26535.6;9.46126;0.682667
20200926200237402_SVAKOV-R12_met.fits;1.75206;26493.2;4.42061;0.341333
20200926200143472_SVAKOV-R12_snap.fits;1.5203;26538.6;1.74387;0
20200926200258906_SVAKOV-R12_met.fits;1.57523;26490.2;7.73601;0.512
20200926200315461_SVAKOV-R12_met.fits;1.6631;26490.2;7.61707;0.341333
20200926200243546_SVAKOV-R12_snap.fits;1.52722;26522.5;1.47062;0
20200926200413829_SVAKOV-R12_met.fits;1.49348;26502;3.64588;0.512
20200926200416901_SVAKOV-R12_met.fits;1.68251;26500.5;8.23799;0.341333
20200926200435162_SVAKOV-R12_met.fits;1.66133;26499;5.07638;0.512
20200926200343621_SVAKOV-R12_snap.fits;1.53019;26493.2;1.32823;0
20200926200458544_SVAKOV-R12_met.fits;1.59537;26484.4;3.59432;0.341333
20200926200528922_SVAKOV-R12_met.fits;1.42214;26504.9;6.36141;0.341333
20200926200443696_SVAKOV-R12_snap.fits;1.38125;26478.5;1.27607;0
20200926200620464_SVAKOV-R12_met.fits;1.78527;26481.4;5.25968;0.170667
20200926200633264_SVAKOV-R12_met.fits;1.74814;26503.4;4.31273;0.170667
20200926200543770_SVAKOV-R12_snap.fits;1.80465;26452.1;1.38835;0
20200926200646405_SVAKOV-R12_met.fits;1.69855;26491.7;12.8694;0.341333
20200926200643845_SVAKOV-R12_snap.fits;1.70732;26460.9;1.17423;0
20200926200743920_SVAKOV-R12_snap.fits;1.50286;26496.1;1.61507;0
20200926200840922_SVAKOV-R12_met.fits;1.64972;26496.1;4.06363;0.170667
20200926200859525_SVAKOV-R12_met.fits;1.48291;26507.8;4.81217;0.170667
20200926200921541_SVAKOV-R12_met.fits;1.55255;26518.1;5.39669;0.170667
20200926200927685_SVAKOV-R12_met.fits;1.54996;26496.1;9.99693;0.341333
20200926200935536_SVAKOV-R12_met.fits;1.63428;26497.6;4.66274;0.170667
20200926200843994_SVAKOV-R12_snap.fits;1.60778;26490.2;1.16472;0
20200926200950042_SVAKOV-R12_met.fits;1.54267;26521;4.78032;0.170667
20200926201007621_SVAKOV-R12_met.fits;1.73068;26497.6;15.6448;0.512
20200926201036805_SVAKOV-R12_met.fits;1.50255;26490.2;4.50983;0.170667
20200926200944069_SVAKOV-R12_snap.fits;1.72991;26509.3;1.57354;0
20200926201042437_SVAKOV-R12_met.fits;1.53598;26507.8;5.15283;0.170667
20200926201044144_SVAKOV-R12_snap.fits;1.69258;26532.7;1.47729;0
20200926201144218_SVAKOV-R12_met.fits;1.49352;26500.5;3.82986;0.170667
20200926201146778_SVAKOV-R12_met.fits;1.56573;26487.3;11.1393;0.341333
20200926201158554_SVAKOV-R12_met.fits;1.53004;26507.8;16.163;0.341333
20200926201144218_SVAKOV-R12_snap.fits;1.39592;26537.1;1.1537;0
20200926201244293_SVAKOV-R12_snap.fits;1.397;26455.1;1.34631;0
20200926201355461_SVAKOV-R12_met.fits;1.52772;26494.6;4.9901;0.341333
20200926201431813_SVAKOV-R12_met.fits;1.68252;26500.5;4.36246;0.341333
20200926201344368_SVAKOV-R12_snap.fits;1.73965;26522.5;1.61996;0
20200926201505946_SVAKOV-R12_met.fits;1.16544;26512.2;3.8347;0.341333
20200926201444442_SVAKOV-R12_snap.fits;1.38272;26456.5;0.926341;0
20200926201602778_SVAKOV-R12_met.fits;1.44237;26484.4;5.3049;0.170667
20200926201610458_SVAKOV-R12_met.fits;1.63879;26500.5;3.30811;1.70667
20200926201544517_SVAKOV-R12_snap.fits;1.57967;26534.2;1.3177;0
20200926201644592_SVAKOV-R12_snap.fits;1.50766;26535.6;1.15521;0
20200926201827674_SVAKOV-R12_met.fits;1.53449;26475.6;6.79944;0.341333
20200926201744666_SVAKOV-R12_snap.fits;1.61571;26509.3;1.32937;0
20200926201844741_SVAKOV-R12_snap.fits;1.60991;26455.1;1.42763;0
20200926201943962_SVAKOV-R12_met.fits;1.79383;26484.4;6.05752;0.682667
20200926202001882_SVAKOV-R12_met.fits;1.85096;26490.2;4.75803;0.170667
20200926202009221_SVAKOV-R12_met.fits;1.78249;26504.9;9.0229;0.341333
20200926201944816_SVAKOV-R12_snap.fits;1.57663;26477.1;1.55481;0
20200926202101957_SVAKOV-R12_met.fits;1.57041;26500.5;8.72562;0.512
20200926202044890_SVAKOV-R12_snap.fits;1.6466;26503.4;1.64107;0
20200926202228485_SVAKOV-R12_met.fits;1.52984;26471.2;5.85302;0.853333
20200926202144965_SVAKOV-R12_snap.fits;1.42287;26482.9;1.25694;0
20200926202329072_SVAKOV-R12_met.fits;1.75279;26526.9;3.87358;0.170667
20200926202245040_SVAKOV-R12_snap.fits;1.62005;26523.9;1.01361;0
20200926202344602_SVAKOV-R12_met.fits;1.74773;26494.6;3.54206;0.170667
20200926202358768_SVAKOV-R12_met.fits;1.54869;26481.4;3.23305;0.170667
20200926202345114_SVAKOV-R12_snap.fits;1.93281;26480;1.35675;0
20200926202444336_SVAKOV-R12_met.fits;1.60407;26499;4.36584;0.341333
20200926202445189_SVAKOV-R12_snap.fits;1.74659;26482.9;1.73002;0
20200926202610864_SVAKOV-R12_met.fits;1.41178;26510.7;3.4596;0.170667
20200926202637317_SVAKOV-R12_met.fits;1.70209;26459.5;3.55961;0.170667
20200926202639365_SVAKOV-R12_met.fits;1.62391;26493.2;4.1712;0.170667
20200926202545264_SVAKOV-R12_snap.fits;1.57445;26519.5;1.49555;0
20200926202706672_SVAKOV-R12_met.fits;1.65232;26496.1;4.3082;0.170667
20200926202736026_SVAKOV-R12_met.fits;2.00638;26506.3;5.74315;1.024
20200926202645338_SVAKOV-R12_snap.fits;1.75956;26487.3;2.31602;0
20200926202745413_SVAKOV-R12_snap.fits;1.51432;26471.2;1.10581;0
20200926202845488_SVAKOV-R12_snap.fits;1.34415;26491.7;1.18509;0
20200926202943173_SVAKOV-R12_met.fits;1.51351;26493.2;6.59591;0.341333
20200926203002629_SVAKOV-R12_met.fits;1.69043;26502;4.24819;0.170667
20200926202945562_SVAKOV-R12_snap.fits;1.56381;26496.1;1.40264;0
20200926203122672_SVAKOV-R12_met.fits;1.63776;26523.9;4.08271;0.170667
20200926203045637_SVAKOV-R12_snap.fits;1.58719;26538.6;1.87944;0
20200926203145712_SVAKOV-R12_snap.fits;1.59245;26488.8;1.59518;0
20200926203303536_SVAKOV-R12_met.fits;1.56699;26494.6;3.32154;0.170667
20200926203245786_SVAKOV-R12_snap.fits;1.64582;26455.1;1.72049;0
20200926203342960_SVAKOV-R12_met.fits;1.50044;26525.4;17.7847;0.512
20200926203345861_SVAKOV-R12_snap.fits;1.755;26453.6;1.16617;0
20200926203508805_SVAKOV-R12_met.fits;1.6387;26496.1;9.51626;0.170667
20200926203534746_SVAKOV-R12_met.fits;1.75698;26487.3;16.8046;0.341333
20200926203537818_SVAKOV-R12_met.fits;1.52269;26481.4;21.1373;0.682667
20200926203445936_SVAKOV-R12_snap.fits;1.45607;26519.5;1.45957;0
20200926203546010_SVAKOV-R12_snap.fits;1.6842;26493.2;1.79394;0
20200926203712197_SVAKOV-R12_met.fits;1.71221;26480;4.11421;0.170667
20200926203716464_SVAKOV-R12_met.fits;1.39399;26466.8;2.99236;0.170667
20200926203738480_SVAKOV-R12_met.fits;1.65612;26509.3;6.11073;0.341333
20200926203646085_SVAKOV-R12_snap.fits;1.60704;26504.9;1.80136;0
20200926203746160_SVAKOV-R12_snap.fits;1.69344;26502;1.37027;0
20200926203916272_SVAKOV-R12_met.fits;1.60696;26497.6;5.80521;0.170667
20200926203939482_SVAKOV-R12_met.fits;1.4891;26484.4;3.13844;0.170667
20200926203846234_SVAKOV-R12_snap.fits;1.50587;26453.6;1.34229;0
20200926204007301_SVAKOV-R12_met.fits;1.86537;26488.8;4.50045;0.341333
20200926204020954_SVAKOV-R12_met.fits;1.56898;26499;3.28473;0.170667
20200926203946309_SVAKOV-R12_snap.fits;1.84545;26519.5;0.913092;0
20200926204129221_SVAKOV-R12_met.fits;1.53178;26490.2;3.11234;2.21867
20200926204046384_SVAKOV-R12_snap.fits;1.69619;26531.2;1.77437;0
20200926204206597_SVAKOV-R12_met.fits;1.46626;26496.1;3.67716;0.170667
20200926204146458_SVAKOV-R12_snap.fits;1.27488;26469.7;1.11499;0
20200926204246533_SVAKOV-R12_met.fits;1.64414;26485.8;4.96205;0.170667
20200926204259674_SVAKOV-R12_met.fits;1.57271;26504.9;3.20005;1.024
20200926204317253_SVAKOV-R12_met.fits;1.56884;26497.6;6.27564;0.341333
20200926204327493_SVAKOV-R12_met.fits;1.60179;26497.6;4.83871;0.170667
20200926204246533_SVAKOV-R12_snap.fits;1.68919;26509.3;1.9087;0
20200926204432346_SVAKOV-R12_met.fits;1.47262;26500.5;4.30173;0.170667
20200926204346608_SVAKOV-R12_snap.fits;1.69801;26497.6;1.53245;0
20200926204522522_SVAKOV-R12_met.fits;1.56017;26506.3;5.25908;0.170667
20200926204540954_SVAKOV-R12_met.fits;1.59744;26496.1;3.63079;0.170667
20200926204446682_SVAKOV-R12_snap.fits;1.46246;26510.7;1.30085;0
20200926204600240_SVAKOV-R12_met.fits;1.552;26499;6.13545;1.19467
20200926204546757_SVAKOV-R12_snap.fits;1.45037;26516.6;1.49284;0
20200926204646832_SVAKOV-R12_snap.fits;1.63152;26477.1;1.02534;0
20200926204752197_SVAKOV-R12_met.fits;1.53788;26528.3;3.89612;0.170667
20200926204746906_SVAKOV-R12_snap.fits;1.71791;26518.1;1.33323;0
20200926204849029_SVAKOV-R12_met.fits;1.68459;26491.7;4.73145;0.341333
20200926204859610_SVAKOV-R12_met.fits;1.38726;26509.3;22.8161;0.341333
20200926204846981_SVAKOV-R12_snap.fits;1.57833;26463.9;1.41879;0
20200926204954053_SVAKOV-R12_met.fits;1.6763;26500.5;5.62258;0.341333
20200926205020848_SVAKOV-R12_met.fits;1.5792;26502;4.59309;0.170667
20200926205035696_SVAKOV-R12_met.fits;1.53617;26522.5;3.12727;0.170667
20200926204947056_SVAKOV-R12_snap.fits;1.75168;26458;1.21049;0
20200926205057200_SVAKOV-R12_met.fits;1.52958;26506.3;3.07696;0.341333
20200926205100613_SVAKOV-R12_met.fits;1.56182;26482.9;3.2264;0.170667
20200926205047130_SVAKOV-R12_snap.fits;1.62385;26522.5;1.26745;0
20200926205151472_SVAKOV-R12_met.fits;1.64631;26506.3;4.77457;1.87733
20200926205147205_SVAKOV-R12_snap.fits;1.56264;26490.2;1.41579;0
20200926205314245_SVAKOV-R12_met.fits;1.87243;26491.7;6.92997;0.512
20200926205247280_SVAKOV-R12_snap.fits;1.51377;26452.1;1.30343;0
20200926205347354_SVAKOV-R12_snap.fits;1.83379;26453.6;1.48699;0
20200926205528901_SVAKOV-R12_met.fits;1.95263;26509.3;4.81254;0.341333
20200926205447429_SVAKOV-R12_snap.fits;1.55792;26521;1.9013;0
20200926205610032_SVAKOV-R12_met.fits;1.80959;26496.1;5.71256;2.048
20200926205627781_SVAKOV-R12_met.fits;1.60473;26515.1;3.3441;0.170667
20200926205547504_SVAKOV-R12_snap.fits;1.86234;26455.1;1.49358;0
20200926205711813_SVAKOV-R12_met.fits;1.47617;26496.1;4.58225;0.170667
20200926205647578_SVAKOV-R12_snap.fits;1.52192;26545.9;1.43438;0
20200926205805402_SVAKOV-R12_met.fits;1.63392;26513.7;5.09373;0.341333
20200926205747653_SVAKOV-R12_snap.fits;1.33574;26545.9;1.52824;0
20200926205847728_SVAKOV-R12_snap.fits;1.47589;26544.4;1.28685;0
20200926205947802_SVAKOV-R12_snap.fits;1.6115;26497.6;1.51548;0
