# file name; noise; peak f.; mag.; duration
20200926115900144_SVAKOV-R12_met.fits;1.48371;26525.4;3.9674;0.170667
20200926115945370_SVAKOV-R12_met.fits;1.44031;26506.3;3.77924;0.341333
20200926120017285_SVAKOV-R12_met.fits;1.66311;26509.3;5.76848;0.341333
20200926120007557_SVAKOV-R12_snap.fits;1.61055;26528.3;1.11631;0
20200926120142618_SVAKOV-R12_met.fits;1.8426;26485.8;4.7357;0.170667
20200926120107632_SVAKOV-R12_snap.fits;1.3401;26455.1;0.948583;0
20200926120207706_SVAKOV-R12_snap.fits;1.49156;26532.7;1.23011;0
20200926120333040_SVAKOV-R12_met.fits;1.39413;26480;8.91171;0.341333
20200926120339696_SVAKOV-R12_met.fits;1.56731;26482.9;9.06112;0.341333
20200926120307781_SVAKOV-R12_snap.fits;1.41712;26462.4;1.44444;0
20200926120503322_SVAKOV-R12_met.fits;1.32134;26547.4;5.30865;0.170667
20200926120407856_SVAKOV-R12_snap.fits;1.19768;26449.2;1.47922;0
20200926120603226_SVAKOV-R12_met.fits;1.54688;26480;3.38191;0.170667
20200926120507930_SVAKOV-R12_snap.fits;1.54383;26472.7;1.34544;0
20200926120612954_SVAKOV-R12_met.fits;1.57622;26494.6;4.4795;1.024
20200926120626608_SVAKOV-R12_met.fits;1.5397;26491.7;3.26082;0.170667
20200926120608005_SVAKOV-R12_snap.fits;1.4675;26472.7;1.0884;0
20200926120714394_SVAKOV-R12_met.fits;1.46361;26522.5;3.12348;0.170667
20200926120722245_SVAKOV-R12_met.fits;1.3971;26460.9;10.9901;0.341333
20200926120752282_SVAKOV-R12_met.fits;1.51873;26488.8;3.62927;0.341333
20200926120708080_SVAKOV-R12_snap.fits;1.71911;26450.7;1.16185;0
20200926120818224_SVAKOV-R12_met.fits;1.59478;26534.2;9.31072;0.341333
20200926120808154_SVAKOV-R12_snap.fits;1.41605;26490.2;1.16326;0
20200926120921029_SVAKOV-R12_met.fits;1.45543;26471.2;3.07238;0.170667
20200926120908229_SVAKOV-R12_snap.fits;1.39739;26529.8;1.00464;0
20200926121020250_SVAKOV-R12_met.fits;1.5786;26516.6;3.65062;0.170667
20200926121050800_SVAKOV-R12_met.fits;1.71363;26469.7;4.11122;0.170667
20200926121008304_SVAKOV-R12_snap.fits;1.55329;26449.2;1.08528;0
20200926121100869_SVAKOV-R12_met.fits;1.55295;26535.6;7.42474;4.43733
20200926121138245_SVAKOV-R12_met.fits;1.35398;26529.8;3.99132;0.170667
20200926121142341_SVAKOV-R12_met.fits;1.25787;26490.2;2.71827;0.170667
20200926121108378_SVAKOV-R12_snap.fits;1.30903;26510.7;1.4143;0
20200926121208453_SVAKOV-R12_snap.fits;1.6406;26540;1.60525;0
20200926121327301_SVAKOV-R12_met.fits;1.4517;26500.5;3.54861;0.341333
20200926121308528_SVAKOV-R12_snap.fits;1.49755;26522.5;1.05314;0
20200926121408602_SVAKOV-R12_snap.fits;1.34163;26522.5;1.28038;0
20200926121532741_SVAKOV-R12_met.fits;1.5492;26478.5;4.56353;0.170667
20200926121554586_SVAKOV-R12_met.fits;1.38704;26481.4;3.82428;0.170667
20200926121508677_SVAKOV-R12_snap.fits;1.57754;26499;1.55743;0
20200926121627525_SVAKOV-R12_met.fits;1.29597;26460.9;4.17718;0.170667
20200926121608752_SVAKOV-R12_snap.fits;1.2842;26537.1;1.47123;0
20200926121743130_SVAKOV-R12_met.fits;1.41471;26500.5;4.01913;1.87733
20200926121708826_SVAKOV-R12_snap.fits;1.62076;26513.7;0.933296;0
20200926121805317_SVAKOV-R12_met.fits;1.92426;26510.7;24.0754;0.341333
20200926121901978_SVAKOV-R12_met.fits;1.46374;26510.7;4.99698;0.341333
20200926121808901_SVAKOV-R12_snap.fits;1.39738;26491.7;1.10635;0
20200926121925701_SVAKOV-R12_met.fits;1.23411;26482.9;7.92053;0.512
20200926121936794_SVAKOV-R12_met.fits;1.08118;26523.9;3.14333;0.170667
20200926121908976_SVAKOV-R12_snap.fits;1.41554;26521;1.54718;0
20200926122009050_SVAKOV-R12_snap.fits;1.4163;26462.4;1.21045;0
20200926122109125_SVAKOV-R12_snap.fits;1.25046;26490.2;1.32628;0
20200926122209200_SVAKOV-R12_snap.fits;1.40339;26453.6;1.09144;0
20200926122353136_SVAKOV-R12_met.fits;1.313;26538.6;8.07573;0.512
20200926122309274_SVAKOV-R12_snap.fits;1.32132;26469.7;1.1849;0
20200926122409178_SVAKOV-R12_met.fits;1.38894;26496.1;2.94621;0.170667
20200926122409349_SVAKOV-R12_snap.fits;1.46877;26450.7;1.4927;0
20200926122511472_SVAKOV-R12_met.fits;1.37936;26500.5;3.14119;0.512
20200926122515738_SVAKOV-R12_met.fits;1.40512;26496.1;4.13663;0.341333
20200926122527685_SVAKOV-R12_met.fits;1.05478;26499;2.23192;0.170667
20200926122509424_SVAKOV-R12_snap.fits;1.47125;26532.7;0.96917;0
20200926122625370_SVAKOV-R12_met.fits;1.40866;26490.2;8.13527;0.341333
20200926122609498_SVAKOV-R12_snap.fits;1.45561;26541.5;0.926313;0
20200926122724421_SVAKOV-R12_met.fits;1.49812;26535.6;4.45369;0.341333
20200926122732101_SVAKOV-R12_met.fits;1.41083;26519.5;3.72716;0.170667
20200926122709573_SVAKOV-R12_snap.fits;1.48446;26506.3;1.16051;0
20200926122814938_SVAKOV-R12_met.fits;1.58455;26484.4;7.64348;0.341333
20200926122838320_SVAKOV-R12_met.fits;1.24795;26506.3;3.00851;0.170667
20200926122846000_SVAKOV-R12_met.fits;1.4872;26509.3;7.42051;0.341333
20200926122859653_SVAKOV-R12_met.fits;1.48005;26506.3;9.08977;2.73067
20200926122809648_SVAKOV-R12_snap.fits;1.34756;26485.8;1.26901;0
20200926122924229_SVAKOV-R12_met.fits;1.46341;26500.5;7.67886;0.341333
20200926122909722_SVAKOV-R12_snap.fits;1.30266;26497.6;1.12987;0
20200926123009797_SVAKOV-R12_snap.fits;1.38437;26496.1;0.994884;0
20200926123129669_SVAKOV-R12_met.fits;1.31564;26510.7;16.2519;0.341333
20200926123140762_SVAKOV-R12_met.fits;1.52147;26547.4;6.78918;1.19467
20200926123109872_SVAKOV-R12_snap.fits;1.27371;26509.3;1.45975;0
20200926123209946_SVAKOV-R12_snap.fits;1.32253;26513.7;1.03493;0
20200926123327258_SVAKOV-R12_met.fits;1.43342;26509.3;3.13596;0.170667
20200926123404464_SVAKOV-R12_met.fits;1.42088;26493.2;3.42089;0.170667
20200926123310021_SVAKOV-R12_snap.fits;1.4562;26477.1;1.05099;0
20200926123458565_SVAKOV-R12_met.fits;1.56345;26516.6;6.26266;0.170667
20200926123410096_SVAKOV-R12_snap.fits;1.34786;26522.5;1.55439;0
20200926123510341_SVAKOV-R12_met.fits;1.53245;26509.3;4.4703;0.170667
20200926123510170_SVAKOV-R12_snap.fits;1.31889;26468.3;1.31927;0
20200926123638064_SVAKOV-R12_met.fits;1.12108;26490.2;8.81999;0.682667
20200926123610245_SVAKOV-R12_snap.fits;1.42293;26534.2;1.47328;0
20200926123710320_SVAKOV-R12_snap.fits;1.57564;26475.6;1.2298;0
20200926123826608_SVAKOV-R12_met.fits;1.49177;26544.4;3.05588;0.170667
20200926123810394_SVAKOV-R12_snap.fits;1.22592;26458;1.26382;0
20200926123958085_SVAKOV-R12_met.fits;1.41723;26490.2;3.81698;0.341333
20200926123910469_SVAKOV-R12_snap.fits;1.47424;26500.5;1.06799;0
20200926124010544_SVAKOV-R12_snap.fits;1.38108;26502;1.3456;0
20200926124127002_SVAKOV-R12_met.fits;1.73865;26506.3;4.63757;0.170667
20200926124110618_SVAKOV-R12_snap.fits;1.29744;26525.4;1.31364;0
20200926124210693_SVAKOV-R12_snap.fits;1.2231;26541.5;1.37109;0
20200926124342512_SVAKOV-R12_met.fits;1.62643;26503.4;3.78102;0.170667
20200926124310768_SVAKOV-R12_snap.fits;1.30751;26449.2;1.17834;0
20200926124413061_SVAKOV-R12_met.fits;1.29618;26485.8;5.46732;1.70667
20200926124440880_SVAKOV-R12_met.fits;1.56304;26537.1;5.92175;4.096
20200926124410842_SVAKOV-R12_snap.fits;1.58764;26462.4;1.30658;0
20200926124510917_SVAKOV-R12_snap.fits;1.44361;26466.8;1.48127;0
20200926124652293_SVAKOV-R12_met.fits;1.38171;26475.6;3.40351;0.170667
20200926124610992_SVAKOV-R12_snap.fits;1.62119;26462.4;1.2083;0
20200926124711066_SVAKOV-R12_snap.fits;1.28852;26493.2;1.5215;0
20200926124902000_SVAKOV-R12_met.fits;1.33067;26500.5;3.24293;0.170667
20200926124811141_SVAKOV-R12_snap.fits;1.38269;26519.5;1.52074;0
20200926124919237_SVAKOV-R12_met.fits;1.49762;26513.7;3.70011;0.170667
20200926124911216_SVAKOV-R12_snap.fits;1.58594;26535.6;1.58922;0
20200926125055493_SVAKOV-R12_met.fits;1.50758;26499;3.85275;0.170667
20200926125011290_SVAKOV-R12_snap.fits;1.38239;26499;1.17665;0
20200926125111365_SVAKOV-R12_snap.fits;1.61741;26478.5;1.22667;0
20200926125241648_SVAKOV-R12_met.fits;1.38776;26506.3;4.60465;0.170667
20200926125258032_SVAKOV-R12_met.fits;1.38722;26474.1;2.80462;0.341333
20200926125211440_SVAKOV-R12_snap.fits;1.47781;26516.6;1.49457;0
20200926125336261_SVAKOV-R12_met.fits;1.57829;26503.4;3.56357;0.341333
20200926125348037_SVAKOV-R12_met.fits;1.70793;26449.2;4.49948;0.170667
20200926125311514_SVAKOV-R12_snap.fits;1.63276;26499;1.3608;0
20200926125411248_SVAKOV-R12_met.fits;1.56065;26497.6;3.21481;0.341333
20200926125427802_SVAKOV-R12_met.fits;1.65313;26528.3;10.7142;0.341333
20200926125411589_SVAKOV-R12_snap.fits;1.53648;26472.7;1.29382;0
20200926125514053_SVAKOV-R12_met.fits;1.39423;26525.4;2.91452;0.170667
20200926125603546_SVAKOV-R12_met.fits;1.2717;26453.6;5.18067;0.341333
20200926125511664_SVAKOV-R12_snap.fits;1.30577;26543;1.20224;0
20200926125644336_SVAKOV-R12_met.fits;1.65868;26497.6;4.41299;0.341333
20200926125647237_SVAKOV-R12_met.fits;1.61403;26529.8;4.09474;0.170667
20200926125611738_SVAKOV-R12_snap.fits;1.40969;26519.5;1.19034;0
20200926125719322_SVAKOV-R12_met.fits;1.33155;26482.9;3.78645;0.512
20200926125748336_SVAKOV-R12_met.fits;1.4457;26510.7;3.00019;0.170667
20200926125711813_SVAKOV-R12_snap.fits;1.48015;26522.5;1.4796;0
20200926125813594_SVAKOV-R12_met.fits;1.56134;26507.8;6.52093;0.341333
20200926125811888_SVAKOV-R12_snap.fits;1.31288;26528.3;1.16063;0
20200926125911962_SVAKOV-R12_snap.fits;1.49293;26459.5;1.18021;0
