# file name; noise; peak f.; mag.; duration
20200926215845893_SVAKOV-R12_met.fits;1.69787;26516.6;3.50617;0.170667
20200926215918320_SVAKOV-R12_met.fits;1.56734;26481.4;3.16325;0.170667
20200926220132293_SVAKOV-R12_met.fits;1.78805;26497.6;7.49162;0.170667
20200926220052357_SVAKOV-R12_snap.fits;1.59161;26522.5;1.50565;0
20200926220227760_SVAKOV-R12_met.fits;1.69397;26502;5.51062;0.170667
20200926220152432_SVAKOV-R12_snap.fits;1.63347;26463.9;1.46822;0
20200926220334490_SVAKOV-R12_met.fits;1.42459;26493.2;3.22188;0.341333
20200926220345413_SVAKOV-R12_met.fits;1.66939;26515.1;4.17334;0.512
20200926220252506_SVAKOV-R12_snap.fits;1.59547;26460.9;1.55424;0
20200926220421424_SVAKOV-R12_met.fits;1.50541;26518.1;3.04146;0.170667
20200926220424496_SVAKOV-R12_met.fits;1.81953;26488.8;4.37271;0.170667
20200926220352581_SVAKOV-R12_snap.fits;1.61875;26449.2;1.29697;0
20200926220537370_SVAKOV-R12_met.fits;1.56925;26497.6;5.00589;0.853333
20200926220452656_SVAKOV-R12_snap.fits;1.45383;26507.8;1.78865;0
20200926220550170_SVAKOV-R12_met.fits;1.43081;26491.7;21.7582;0.512
20200926220647344_SVAKOV-R12_met.fits;1.74798;26497.6;3.96284;0.170667
20200926220552730_SVAKOV-R12_snap.fits;1.44512;26534.2;1.18962;0
20200926220748442_SVAKOV-R12_met.fits;1.58656;26499;11.952;0.341333
20200926220652805_SVAKOV-R12_snap.fits;1.51865;26458;1.12962;0
20200926220806704_SVAKOV-R12_met.fits;1.6801;26488.8;4.2124;0.341333
20200926220830085_SVAKOV-R12_met.fits;1.71238;26496.1;6.91897;0.170667
20200926220832133_SVAKOV-R12_met.fits;1.64457;26503.4;5.05734;0.341333
20200926220836570_SVAKOV-R12_met.fits;1.28477;26497.6;2.90558;0.341333
20200926220752880_SVAKOV-R12_snap.fits;1.65109;26488.8;1.28888;0
20200926220946714_SVAKOV-R12_met.fits;1.63221;26499;5.17638;0.170667
20200926220852954_SVAKOV-R12_snap.fits;1.71173;26545.9;1.40018;0
20200926220953029_SVAKOV-R12_snap.fits;1.49136;26507.8;1.42075;0
20200926221121264_SVAKOV-R12_met.fits;1.68964;26518.1;20.5044;0.341333
20200926221053104_SVAKOV-R12_snap.fits;1.64131;26488.8;1.10624;0
20200926221155909_SVAKOV-R12_met.fits;1.68813;26502;3.97818;0.170667
20200926221153178_SVAKOV-R12_snap.fits;1.44371;26521;1.60396;0
20200926221256837_SVAKOV-R12_met.fits;1.77311;26484.4;3.84992;0.170667
20200926221253253_SVAKOV-R12_snap.fits;1.59007;26465.3;1.16188;0
20200926221355205_SVAKOV-R12_met.fits;1.77495;26519.5;19.3006;1.024
20200926221412101_SVAKOV-R12_met.fits;1.73534;26547.4;4.07279;0.853333
20200926221353328_SVAKOV-R12_snap.fits;1.66438;26519.5;1.62463;0
20200926221522757_SVAKOV-R12_met.fits;2.09826;26499;7.40985;0.341333
20200926221453402_SVAKOV-R12_snap.fits;1.4073;26452.1;1.70015;0
20200926221648090_SVAKOV-R12_met.fits;1.83943;26494.6;4.48841;0.512
20200926221553477_SVAKOV-R12_snap.fits;1.74973;26453.6;1.398;0
20200926221653552_SVAKOV-R12_snap.fits;1.59903;26458;1.4611;0
20200926221753626_SVAKOV-R12_snap.fits;1.82634;26545.9;1.56436;0
20200926221856602_SVAKOV-R12_met.fits;1.43806;26484.4;3.06948;0.170667
20200926221900357_SVAKOV-R12_met.fits;1.50297;26490.2;7.1875;0.341333
20200926221907866_SVAKOV-R12_met.fits;1.80645;26491.7;7.532;0.341333
20200926221853701_SVAKOV-R12_snap.fits;1.67562;26488.8;1.53363;0
20200926221953776_SVAKOV-R12_snap.fits;5.27399;26532.7;4.79503;0
20200926222108016_SVAKOV-R12_met.fits;1.5135;26491.7;3.83193;0.170667
20200926222122181_SVAKOV-R12_met.fits;1.35727;26478.5;8.30246;0.512
20200926222128496_SVAKOV-R12_met.fits;1.85799;26535.6;4.97016;0.341333
20200926222149658_SVAKOV-R12_met.fits;1.61588;26519.5;4.11719;0.170667
20200926222053850_SVAKOV-R12_snap.fits;1.5019;26453.6;1.48559;0
20200926222207920_SVAKOV-R12_met.fits;1.32733;26499;3.16257;0.170667
20200926222236421_SVAKOV-R12_met.fits;1.76445;26497.6;3.63106;0.170667
20200926222153925_SVAKOV-R12_snap.fits;1.6946;26535.6;1.71318;0
20200926222254000_SVAKOV-R12_snap.fits;1.39716;26481.4;1.68848;0
20200926222354074_SVAKOV-R12_snap.fits;1.52836;26535.6;1.513;0
20200926222454149_SVAKOV-R12_snap.fits;1.51171;26453.6;1.23426;0
20200926222609413_SVAKOV-R12_met.fits;1.45111;26485.8;5.37333;0.170667
20200926222625797_SVAKOV-R12_met.fits;1.66711;26504.9;3.67991;0.170667
20200926222645253_SVAKOV-R12_met.fits;1.74085;26512.2;15.1094;0.341333
20200926222554224_SVAKOV-R12_snap.fits;1.30268;26481.4;1.08192;0
20200926222740378_SVAKOV-R12_met.fits;1.50448;26500.5;6.50807;1.19467
20200926222654298_SVAKOV-R12_snap.fits;1.84559;26534.2;1.24576;0
20200926222841477_SVAKOV-R12_met.fits;1.37624;26502;7.61744;0.512
20200926222754373_SVAKOV-R12_snap.fits;1.85425;26521;1.56406;0
20200926222918853_SVAKOV-R12_met.fits;1.56293;26491.7;3.29522;0.170667
20200926222927728_SVAKOV-R12_met.fits;1.39699;26516.6;6.79138;0.512
20200926222944282_SVAKOV-R12_met.fits;1.5918;26506.3;5.74979;0.341333
20200926222854448_SVAKOV-R12_snap.fits;1.4965;26496.1;1.52358;0
20200926223004421_SVAKOV-R12_met.fits;1.37675;26474.1;3.57022;0.170667
20200926223036506_SVAKOV-R12_met.fits;1.58249;26472.7;8.86706;0.170667
20200926222954522_SVAKOV-R12_snap.fits;1.59671;26472.7;1.5248;0
20200926223135045_SVAKOV-R12_met.fits;1.27811;26523.9;6.97922;0.341333
20200926223054597_SVAKOV-R12_snap.fits;1.30732;26543;1.3171;0
20200926223154672_SVAKOV-R12_snap.fits;1.49174;26497.6;1.94298;0
20200926223254746_SVAKOV-R12_snap.fits;1.54939;26510.7;2.89726;0
20200926223354821_SVAKOV-R12_snap.fits;1.822;26459.5;1.60062;0
20200926223530736_SVAKOV-R12_met.fits;1.57436;26507.8;3.76831;0.341333
20200926223545925_SVAKOV-R12_met.fits;1.31697;26525.4;2.74867;0.170667
20200926223454896_SVAKOV-R12_snap.fits;1.60546;26513.7;1.21802;0
20200926223644805_SVAKOV-R12_met.fits;1.5456;26506.3;8.74015;0.512
20200926223554970_SVAKOV-R12_snap.fits;1.57207;26512.2;1.27182;0
20200926223732250_SVAKOV-R12_met.fits;1.67387;26490.2;5.86551;0.341333
20200926223655045_SVAKOV-R12_snap.fits;1.3768;26474.1;1.54583;0
20200926223802629_SVAKOV-R12_met.fits;1.50546;26481.4;5.14864;0.341333
20200926223825157_SVAKOV-R12_met.fits;1.80384;26490.2;4.62396;0.170667
20200926223755120_SVAKOV-R12_snap.fits;1.57995;26480;1.21428;0
20200926223854512_SVAKOV-R12_met.fits;1.41009;26519.5;3.92758;0.341333
20200926223855194_SVAKOV-R12_snap.fits;1.66514;26466.8;1.35606;0
20200926223958682_SVAKOV-R12_met.fits;1.51252;26504.9;3.25485;0.341333
20200926224004997_SVAKOV-R12_met.fits;1.72864;26510.7;3.62187;0.170667
20200926223955269_SVAKOV-R12_snap.fits;1.41942;26532.7;1.16223;0
20200926224133061_SVAKOV-R12_met.fits;1.59244;26484.4;5.62296;0.341333
20200926224055344_SVAKOV-R12_snap.fits;1.45741;26529.8;1.2048;0
20200926224238597_SVAKOV-R12_met.fits;1.38472;26504.9;4.20236;0.170667
20200926224155418_SVAKOV-R12_snap.fits;1.68923;26528.3;1.15687;0
20200926224259077_SVAKOV-R12_met.fits;1.46434;26500.5;3.05382;0.170667
20200926224311536_SVAKOV-R12_met.fits;1.37261;26515.1;3.32396;0.170667
20200926224332186_SVAKOV-R12_met.fits;1.40233;26504.9;3.33143;0.170667
20200926224255493_SVAKOV-R12_snap.fits;1.68427;26547.4;1.34129;0
20200926224433797_SVAKOV-R12_met.fits;1.64746;26513.7;3.99029;0.170667
20200926224436357_SVAKOV-R12_met.fits;1.57202;26499;4.36572;0.170667
20200926224445744_SVAKOV-R12_met.fits;1.59312;26507.8;3.30028;0.341333
20200926224355568_SVAKOV-R12_snap.fits;1.47816;26475.6;1.46188;0
20200926224455642_SVAKOV-R12_snap.fits;1.56004;26475.6;1.46594;0
20200926224649989_SVAKOV-R12_met.fits;1.44385;26503.4;8.05645;0.341333
20200926224555717_SVAKOV-R12_snap.fits;1.31454;26458;1.19157;0
20200926224656816_SVAKOV-R12_met.fits;1.64477;26504.9;8.98831;0.512
20200926224721050_SVAKOV-R12_met.fits;1.83221;26487.3;3.90429;0.170667
20200926224655792_SVAKOV-R12_snap.fits;1.64683;26499;1.35765;0
20200926224826416_SVAKOV-R12_met.fits;1.5959;26509.3;5.20268;0.170667
20200926224840752_SVAKOV-R12_met.fits;1.47597;26506.3;3.79312;0.512
20200926224847749_SVAKOV-R12_met.fits;1.71614;26499;5.17208;0.170667
20200926224755866_SVAKOV-R12_snap.fits;1.43905;26455.1;1.32934;0
20200926224900378_SVAKOV-R12_met.fits;1.66048;26528.3;3.51643;0.170667
20200926224902597_SVAKOV-R12_met.fits;1.54966;26491.7;4.75304;0.341333
20200926224911813_SVAKOV-R12_met.fits;1.54282;26512.2;5.3556;0.170667
20200926224940997_SVAKOV-R12_met.fits;1.43787;26491.7;3.60754;0.170667
20200926224855941_SVAKOV-R12_snap.fits;1.87412;26522.5;1.8377;0
20200926225000282_SVAKOV-R12_met.fits;1.57118;26496.1;7.51915;0.341333
20200926225010693_SVAKOV-R12_met.fits;1.56978;26490.2;3.43117;0.170667
20200926224956016_SVAKOV-R12_snap.fits;1.85057;26544.4;1.58782;0
20200926225133637_SVAKOV-R12_met.fits;1.42769;26516.6;10.0579;0.341333
20200926225056090_SVAKOV-R12_snap.fits;1.65975;26455.1;1.14841;0
20200926225156165_SVAKOV-R12_snap.fits;1.58819;26503.4;1.46374;0
20200926225302725_SVAKOV-R12_met.fits;1.57113;26490.2;3.24567;0.341333
20200926225326106_SVAKOV-R12_met.fits;1.33904;26496.1;3.89896;0.170667
20200926225256240_SVAKOV-R12_snap.fits;1.42736;26460.9;1.36735;0
20200926225418842_SVAKOV-R12_met.fits;1.64891;26523.9;3.74607;0.170667
20200926225431301_SVAKOV-R12_met.fits;1.73018;26516.6;3.72511;0.170667
20200926225356314_SVAKOV-R12_snap.fits;1.44286;26531.2;1.5259;0
20200926225510896_SVAKOV-R12_met.fits;1.50408;26507.8;3.08862;0.170667
20200926225513797_SVAKOV-R12_met.fits;1.63729;26484.4;3.31455;0.341333
20200926225551685_SVAKOV-R12_met.fits;1.31332;26493.2;3.11635;0.170667
20200926225456389_SVAKOV-R12_snap.fits;1.63376;26488.8;1.54441;0
20200926225623770_SVAKOV-R12_met.fits;1.73561;26496.1;7.50469;0.682667
20200926225631962_SVAKOV-R12_met.fits;1.37534;26500.5;3.36723;0.170667
20200926225556464_SVAKOV-R12_snap.fits;1.61839;26538.6;1.45499;0
20200926225656538_SVAKOV-R12_snap.fits;1.37212;26499;1.46343;0
20200926225815728_SVAKOV-R12_met.fits;1.63226;26494.6;25.526;0.512
20200926225756613_SVAKOV-R12_snap.fits;2.01538;26541.5;1.25387;0
20200926225856688_SVAKOV-R12_snap.fits;1.76343;26456.5;1.04149;0
20200926225956762_SVAKOV-R12_snap.fits;1.90469;26507.8;1.54279;0
