# file name; noise; peak f.; mag.; duration
20200926175850842_SVAKOV-R12_met.fits;1.43817;26494.6;5.3259;0.341333
20200926175919002_SVAKOV-R12_met.fits;1.57505;26502;10.9321;0.341333
20200926175947674_SVAKOV-R12_met.fits;1.58094;26507.8;4.79413;0.170667
20200926180003034_SVAKOV-R12_met.fits;1.28736;26509.3;3.98626;0.170667
20200926180034437_SVAKOV-R12_snap.fits;1.65204;26496.1;1.26705;0
20200926180134512_SVAKOV-R12_snap.fits;1.48375;26519.5;1.54347;0
20200926180254384_SVAKOV-R12_met.fits;1.73374;26509.3;3.5024;0.170667
20200926180311792_SVAKOV-R12_met.fits;1.66371;26512.2;4.25875;0.170667
20200926180234586_SVAKOV-R12_snap.fits;1.49803;26480;1.39635;0
20200926180345413_SVAKOV-R12_met.fits;1.32267;26491.7;13.8126;0.341333
20200926180347632_SVAKOV-R12_met.fits;1.42281;26503.4;3.18505;0.170667
20200926180334661_SVAKOV-R12_snap.fits;1.4692;26469.7;1.32639;0
20200926180455557_SVAKOV-R12_met.fits;1.38198;26510.7;4.64172;0.341333
20200926180508698_SVAKOV-R12_met.fits;1.25468;26494.6;2.84267;0.170667
20200926180510917_SVAKOV-R12_met.fits;1.5491;26485.8;3.41336;0.170667
20200926180519792_SVAKOV-R12_met.fits;1.45006;26499;3.64572;0.170667
20200926180523376_SVAKOV-R12_met.fits;1.47141;26503.4;4.85237;0.170667
20200926180434736_SVAKOV-R12_snap.fits;1.2819;26507.8;1.19548;0
20200926180547781_SVAKOV-R12_met.fits;1.5322;26506.3;4.97809;0.341333
20200926180601776_SVAKOV-R12_met.fits;1.37817;26502;7.77709;0.170667
20200926180534810_SVAKOV-R12_snap.fits;1.19087;26449.2;1.57535;0
20200926180655536_SVAKOV-R12_met.fits;1.47217;26485.8;3.33107;0.170667
20200926180712432_SVAKOV-R12_met.fits;1.38473;26506.3;3.04001;0.170667
20200926180634885_SVAKOV-R12_snap.fits;1.32986;26469.7;1.35354;0
20200926180748101_SVAKOV-R12_met.fits;1.45662;26506.3;3.25696;0.170667
20200926180815920_SVAKOV-R12_met.fits;1.33763;26509.3;3.72511;0.170667
20200926180734960_SVAKOV-R12_snap.fits;1.63808;26478.5;1.4868;0
20200926180919066_SVAKOV-R12_met.fits;1.48943;26493.2;9.76019;0.341333
20200926180835034_SVAKOV-R12_snap.fits;1.43764;26512.2;1.46419;0
20200926181002074_SVAKOV-R12_met.fits;1.34626;26485.8;3.22744;0.341333
20200926181026650_SVAKOV-R12_met.fits;1.35156;26510.7;2.8089;0.170667
20200926180935109_SVAKOV-R12_snap.fits;1.79716;26544.4;1.41557;0
20200926181035184_SVAKOV-R12_snap.fits;1.41257;26506.3;1.32881;0
20200926181157616_SVAKOV-R12_met.fits;1.5187;26500.5;13.5814;0.341333
20200926181135258_SVAKOV-R12_snap.fits;1.24695;26453.6;1.49071;0
20200926181235333_SVAKOV-R12_snap.fits;1.53011;26544.4;1.169;0
20200926181353840_SVAKOV-R12_met.fits;1.45211;26510.7;2.97444;0.170667
20200926181335408_SVAKOV-R12_snap.fits;1.59782;26459.5;1.26935;0
20200926181435824_SVAKOV-R12_met.fits;1.60372;26499;3.70419;0.512
20200926181435482_SVAKOV-R12_snap.fits;1.52748;26468.3;1.3135;0
20200926181532997_SVAKOV-R12_met.fits;1.63039;26507.8;5.19242;0.170667
20200926181605594_SVAKOV-R12_met.fits;1.31875;26496.1;2.93377;0.170667
20200926181535557_SVAKOV-R12_snap.fits;1.66195;26528.3;1.30493;0
20200926181637338_SVAKOV-R12_met.fits;1.5031;26522.5;7.86356;0.170667
20200926181635632_SVAKOV-R12_snap.fits;1.62032;26452.1;1.16953;0
20200926181743557_SVAKOV-R12_met.fits;1.39801;26521;4.69052;0.170667
20200926181735706_SVAKOV-R12_snap.fits;1.46935;26538.6;1.14929;0
20200926181837658_SVAKOV-R12_met.fits;1.34396;26497.6;3.2033;0.853333
20200926181910938_SVAKOV-R12_met.fits;1.26683;26499;6.59046;0.341333
20200926181835781_SVAKOV-R12_snap.fits;1.33718;26547.4;1.36568;0
20200926181938757_SVAKOV-R12_met.fits;1.59167;26500.5;4.44923;0.170667
20200926182004528_SVAKOV-R12_met.fits;1.59985;26515.1;6.13572;0.170667
20200926182006746_SVAKOV-R12_met.fits;1.51396;26510.7;3.47422;0.170667
20200926181935856_SVAKOV-R12_snap.fits;1.54999;26452.1;1.1079;0
20200926182035930_SVAKOV-R12_snap.fits;1.69903;26462.4;1.00281;0
20200926182217818_SVAKOV-R12_met.fits;1.75967;26510.7;5.88949;0.170667
20200926182136005_SVAKOV-R12_snap.fits;1.66506;26481.4;1.69332;0
20200926182254853_SVAKOV-R12_met.fits;1.60668;26503.4;10.613;0.341333
20200926182236080_SVAKOV-R12_snap.fits;1.37409;26496.1;1.35562;0
20200926182342640_SVAKOV-R12_met.fits;1.54663;26499;4.72822;1.19467
20200926182400560_SVAKOV-R12_met.fits;1.69084;26497.6;3.88277;0.170667
20200926182336154_SVAKOV-R12_snap.fits;1.67313;26507.8;1.40444;0
20200926182523674_SVAKOV-R12_met.fits;1.49899;26497.6;5.6588;0.170667
20200926182436229_SVAKOV-R12_snap.fits;1.9111;26494.6;1.86373;0
20200926182623408_SVAKOV-R12_met.fits;1.50533;26502;3.3285;0.170667
20200926182536304_SVAKOV-R12_snap.fits;1.41335;26466.8;1.44263;0
20200926182636378_SVAKOV-R12_snap.fits;1.28838;26547.4;1.46168;0
20200926182736453_SVAKOV-R12_snap.fits;1.76185;26493.2;1.49396;0
20200926182836528_SVAKOV-R12_snap.fits;1.71727;26545.9;1.54741;0
20200926183000666_SVAKOV-R12_met.fits;1.27569;26491.7;4.6986;0.170667
20200926182936602_SVAKOV-R12_snap.fits;1.59935;26534.2;1.91091;0
20200926183036677_SVAKOV-R12_snap.fits;1.62236;26462.4;1.30701;0
20200926183136752_SVAKOV-R12_snap.fits;1.6237;26541.5;1.27424;0
20200926183331269_SVAKOV-R12_met.fits;1.52552;26491.7;3.45956;0.170667
20200926183236826_SVAKOV-R12_snap.fits;1.37763;26544.4;1.56977;0
20200926183333658_SVAKOV-R12_met.fits;1.25537;26513.7;2.78316;0.512
20200926183344240_SVAKOV-R12_met.fits;1.45361;26503.4;4.23037;0.341333
20200926183425882_SVAKOV-R12_met.fits;1.5716;26499;3.19275;0.170667
20200926183336901_SVAKOV-R12_snap.fits;1.74317;26494.6;1.58927;0
20200926183440048_SVAKOV-R12_met.fits;1.68101;26488.8;9.95179;0.341333
20200926183436976_SVAKOV-R12_snap.fits;1.31665;26523.9;1.37683;0
20200926183547973_SVAKOV-R12_met.fits;1.60951;26469.7;9.62554;0.341333
20200926183556848_SVAKOV-R12_met.fits;1.39342;26513.7;3.47147;1.536
20200926183607429_SVAKOV-R12_met.fits;1.62572;26488.8;3.32229;0.341333
20200926183611525_SVAKOV-R12_met.fits;1.62595;26503.4;19.2707;0.512
20200926183537050_SVAKOV-R12_snap.fits;1.48467;26472.7;1.35899;0
20200926183718938_SVAKOV-R12_met.fits;1.61254;26507.8;3.7923;0.170667
20200926183637125_SVAKOV-R12_snap.fits;1.59363;26512.2;1.51696;0
20200926183756997_SVAKOV-R12_met.fits;1.49701;26507.8;4.43812;0.170667
20200926183811674_SVAKOV-R12_met.fits;1.72712;26499;4.73596;0.170667
20200926183820037_SVAKOV-R12_met.fits;1.79288;26494.6;7.16711;0.170667
20200926183737200_SVAKOV-R12_snap.fits;1.63691;26487.3;2.78242;0
20200926183840005_SVAKOV-R12_met.fits;1.57222;26490.2;16.8347;0.512
20200926183837274_SVAKOV-R12_snap.fits;1.50688;26481.4;1.59527;0
20200926184003461_SVAKOV-R12_met.fits;1.46745;26515.1;20.7155;3.75467
20200926183937349_SVAKOV-R12_snap.fits;1.87306;26519.5;1.40366;0
20200926184054320_SVAKOV-R12_met.fits;1.50137;26503.4;8.43583;0.341333
20200926184037424_SVAKOV-R12_snap.fits;1.74212;26497.6;1.20956;0
20200926184207194_SVAKOV-R12_met.fits;1.67072;26500.5;4.42267;0.170667
20200926184137498_SVAKOV-R12_snap.fits;1.60498;26482.9;1.08518;0
20200926184250714_SVAKOV-R12_met.fits;1.33585;26503.4;4.46835;4.26667
20200926184323482_SVAKOV-R12_met.fits;1.16904;26499;3.53241;0.341333
20200926184237573_SVAKOV-R12_snap.fits;1.65671;26525.4;1.49311;0
20200926184337648_SVAKOV-R12_snap.fits;1.60124;26515.1;1.37069;0
20200926184529605_SVAKOV-R12_met.fits;2.17659;26500.5;23.2145;0.341333
20200926184437722_SVAKOV-R12_snap.fits;1.70586;26478.5;1.10699;0
20200926184537797_SVAKOV-R12_snap.fits;1.83403;26499;1.19293;0
20200926184704496_SVAKOV-R12_met.fits;1.79914;26535.6;6.99641;0.512
20200926184637872_SVAKOV-R12_snap.fits;1.52905;26523.9;1.82406;0
20200926184737946_SVAKOV-R12_snap.fits;1.62246;26468.3;1.4956;0
20200926184855088_SVAKOV-R12_met.fits;1.84858;26485.8;5.09447;0.170667
20200926184858330_SVAKOV-R12_met.fits;1.36752;26487.3;9.12346;0.341333
20200926184910618_SVAKOV-R12_met.fits;1.8047;26485.8;15.5255;0.512
20200926184838021_SVAKOV-R12_snap.fits;1.48579;26449.2;1.4838;0
20200926185017178_SVAKOV-R12_met.fits;1.23158;26493.2;2.46853;0.170667
20200926185032538_SVAKOV-R12_met.fits;1.81763;26493.2;5.65576;1.536
20200926184938096_SVAKOV-R12_snap.fits;1.51769;26494.6;1.39888;0
20200926185051141_SVAKOV-R12_met.fits;1.75887;26503.4;11.6543;0.341333
20200926185129370_SVAKOV-R12_met.fits;1.70941;26496.1;7.86951;0.341333
20200926185038170_SVAKOV-R12_snap.fits;1.60193;26485.8;1.14151;0
20200926185151216_SVAKOV-R12_met.fits;1.72614;26506.3;10.8553;0.341333
20200926185204869_SVAKOV-R12_met.fits;1.68693;26493.2;3.70171;0.341333
20200926185138245_SVAKOV-R12_snap.fits;1.36305;26465.3;1.57051;0
20200926185322181_SVAKOV-R12_met.fits;2.07059;26463.9;34.3817;0.853333
20200926185238320_SVAKOV-R12_snap.fits;1.31196;26515.1;1.41979;0
20200926185401605_SVAKOV-R12_met.fits;1.2253;26507.8;2.45234;0.170667
20200926185338394_SVAKOV-R12_snap.fits;1.37503;26543;1.68706;0
20200926185446661_SVAKOV-R12_met.fits;1.59621;26519.5;3.63951;0.170667
20200926185438469_SVAKOV-R12_snap.fits;1.46554;26522.5;1.4564;0
20200926185538544_SVAKOV-R12_snap.fits;1.59091;26506.3;1.17222;0
20200926185640496_SVAKOV-R12_met.fits;1.98691;26463.9;8.03191;0.170667
20200926185659610_SVAKOV-R12_met.fits;1.57726;26469.7;4.26168;0.170667
20200926185638618_SVAKOV-R12_snap.fits;1.58412;26538.6;1.43115;0
20200926185745861_SVAKOV-R12_met.fits;1.53661;26490.2;4.43249;0.170667
20200926185738693_SVAKOV-R12_snap.fits;1.67441;26513.7;1.01558;0
20200926185838768_SVAKOV-R12_snap.fits;1.64247;26456.5;1.42174;0
20200926185938842_SVAKOV-R12_snap.fits;1.57628;26526.9;1.1697;0
