# file name; noise; peak f.; mag.; duration
20200926135843504_SVAKOV-R12_met.fits;1.65959;26515.1;5.83726;0.682667
20200926135917978_SVAKOV-R12_met.fits;1.43166;26465.3;3.06278;0.170667
20200926140016517_SVAKOV-R12_snap.fits;1.52313;26521;1.47686;0
20200926140119834_SVAKOV-R12_met.fits;1.43792;26515.1;6.1739;0.170667
20200926140116592_SVAKOV-R12_snap.fits;1.43445;26480;1.63918;0
20200926140216666_SVAKOV-R12_snap.fits;1.53373;26537.1;1.28085;0
20200926140317936_SVAKOV-R12_met.fits;1.53274;26523.9;6.46725;0.170667
20200926140324080_SVAKOV-R12_met.fits;1.30227;26503.4;2.63302;1.87733
20200926140410672_SVAKOV-R12_met.fits;1.42974;26491.7;4.63726;0.682667
20200926140316741_SVAKOV-R12_snap.fits;1.56334;26484.4;1.31069;0
20200926140441392_SVAKOV-R12_met.fits;1.62013;26499;4.33048;0.170667
20200926140416816_SVAKOV-R12_snap.fits;1.50883;26541.5;1.41902;0
20200926140537541_SVAKOV-R12_met.fits;1.29876;26503.4;4.43306;0.341333
20200926140516890_SVAKOV-R12_snap.fits;1.41289;26500.5;1.44568;0
20200926140616965_SVAKOV-R12_snap.fits;1.73535;26471.2;1.60321;0
20200926140736496_SVAKOV-R12_met.fits;1.303;26496.1;3.91382;0.170667
20200926140717040_SVAKOV-R12_snap.fits;1.54415;26541.5;1.62994;0
20200926140900634_SVAKOV-R12_met.fits;1.61945;26497.6;13.5642;0.512
20200926140817114_SVAKOV-R12_snap.fits;1.59502;26513.7;1.22747;0
20200926140927770_SVAKOV-R12_met.fits;1.45675;26506.3;8.88303;0.512
20200926140949957_SVAKOV-R12_met.fits;1.55013;26526.9;5.11438;0.341333
20200926140917189_SVAKOV-R12_snap.fits;1.53721;26477.1;1.27184;0
20200926141047813_SVAKOV-R12_met.fits;1.46374;26513.7;3.81564;2.56
20200926141057029_SVAKOV-R12_met.fits;1.47493;26507.8;3.80704;0.341333
20200926141059930_SVAKOV-R12_met.fits;1.63203;26502;9.01828;0.512
20200926141017264_SVAKOV-R12_snap.fits;1.71116;26466.8;0.97832;0
20200926141123482_SVAKOV-R12_met.fits;1.46891;26506.3;6.96291;0.341333
20200926141147717_SVAKOV-R12_met.fits;1.47215;26510.7;3.18442;0.170667
20200926141117338_SVAKOV-R12_snap.fits;1.44347;26452.1;1.38738;0
20200926141252229_SVAKOV-R12_met.fits;1.5816;26485.8;3.58627;0.170667
20200926141255984_SVAKOV-R12_met.fits;1.57708;26523.9;3.83746;1.70667
20200926141312880_SVAKOV-R12_met.fits;1.31575;26504.9;7.0198;0.341333
20200926141217413_SVAKOV-R12_snap.fits;1.40646;26531.2;2.43652;0
20200926141319194_SVAKOV-R12_met.fits;1.77668;26519.5;4.16777;0.341333
20200926141317488_SVAKOV-R12_snap.fits;1.19835;26519.5;1.68767;0
20200926141417562_SVAKOV-R12_snap.fits;1.4879;26545.9;1.68367;0
20200926141605594_SVAKOV-R12_met.fits;1.25536;26499;2.60256;0.341333
20200926141517637_SVAKOV-R12_snap.fits;1.73982;26450.7;1.53308;0
20200926141617712_SVAKOV-R12_snap.fits;1.55941;26519.5;1.6407;0
20200926141714885_SVAKOV-R12_met.fits;1.51703;26534.2;3.10258;0.341333
20200926141717786_SVAKOV-R12_snap.fits;1.38107;26507.8;1.28976;0
20200926141829808_SVAKOV-R12_met.fits;1.68189;26516.6;5.88671;0.170667
20200926141843973_SVAKOV-R12_met.fits;1.55856;26474.1;5.80564;0.341333
20200926141817861_SVAKOV-R12_snap.fits;1.70706;26543;1.22273;0
20200926141944048_SVAKOV-R12_met.fits;1.47459;26499;3.14623;0.170667
20200926142009306_SVAKOV-R12_met.fits;1.30148;26504.9;4.08516;0.341333
20200926141917936_SVAKOV-R12_snap.fits;1.60932;26460.9;1.31826;0
20200926142041392_SVAKOV-R12_met.fits;1.44779;26525.4;12.8336;0.341333
20200926142058970_SVAKOV-R12_met.fits;1.45623;26499;4.28302;0.170667
20200926142018010_SVAKOV-R12_snap.fits;1.529;26545.9;1.33483;0
20200926142131397_SVAKOV-R12_met.fits;1.59248;26531.2;3.80435;0.170667
20200926142118085_SVAKOV-R12_snap.fits;1.32272;26469.7;1.23404;0
20200926142228741_SVAKOV-R12_met.fits;1.65174;26515.1;4.34023;0.170667
20200926142246320_SVAKOV-R12_met.fits;1.39983;26547.4;8.57443;0.512
20200926142304069_SVAKOV-R12_met.fits;1.53967;26532.7;3.59642;0.341333
20200926142218160_SVAKOV-R12_snap.fits;1.49412;26513.7;1.3449;0
20200926142318576_SVAKOV-R12_met.fits;1.45195;26531.2;3.76025;0.170667
20200926142346053_SVAKOV-R12_met.fits;1.15025;26506.3;2.55596;0.170667
20200926142318234_SVAKOV-R12_snap.fits;1.35985;26504.9;1.28231;0
20200926142457562_SVAKOV-R12_met.fits;1.52469;26502;5.06894;0.341333
20200926142502341_SVAKOV-R12_met.fits;1.76164;26515.1;4.14262;0.170667
20200926142418309_SVAKOV-R12_snap.fits;1.0594;26490.2;1.32241;0
20200926142524357_SVAKOV-R12_met.fits;1.43398;26496.1;3.16315;0.170667
20200926142549786_SVAKOV-R12_met.fits;1.43084;26503.4;4.05128;0.512
20200926142518384_SVAKOV-R12_snap.fits;1.46248;26450.7;1.30999;0
20200926142624432_SVAKOV-R12_met.fits;1.79624;26500.5;10.1629;0.341333
20200926142703173_SVAKOV-R12_met.fits;1.36551;26507.8;5.65537;0.170667
20200926142712560_SVAKOV-R12_met.fits;1.34926;26522.5;2.82439;0.170667
20200926142618458_SVAKOV-R12_snap.fits;1.82193;26532.7;1.1417;0
20200926142745498_SVAKOV-R12_met.fits;1.39028;26500.5;4.53536;0.341333
20200926142752154_SVAKOV-R12_met.fits;1.63666;26515.1;4.50006;0.170667
20200926142758128_SVAKOV-R12_met.fits;1.2223;26538.6;3.14548;0.341333
20200926142718533_SVAKOV-R12_snap.fits;1.64183;26502;1.07147;0
20200926142824752_SVAKOV-R12_met.fits;1.65908;26518.1;5.27;0.170667
20200926142818608_SVAKOV-R12_snap.fits;1.5606;26540;1.14525;0
20200926142943429_SVAKOV-R12_met.fits;1.50724;26515.1;4.85088;0.170667
20200926142918682_SVAKOV-R12_snap.fits;1.59715;26456.5;1.51641;0
20200926143033776_SVAKOV-R12_met.fits;1.52219;26521;3.16783;0.170667
20200926143048965_SVAKOV-R12_met.fits;1.57476;26510.7;3.20764;0.512
20200926143105861_SVAKOV-R12_met.fits;1.4874;26497.6;2.99639;0.170667
20200926143018757_SVAKOV-R12_snap.fits;1.6156;26491.7;1.28473;0
20200926143118832_SVAKOV-R12_snap.fits;1.48189;26487.3;1.45983;0
20200926143225904_SVAKOV-R12_met.fits;1.32663;26497.6;3.46078;0.170667
20200926143229317_SVAKOV-R12_met.fits;1.4162;26547.4;6.84831;0.341333
20200926143239386_SVAKOV-R12_met.fits;1.60029;26522.5;3.61143;0.170667
20200926143300037_SVAKOV-R12_met.fits;1.54308;26522.5;5.72847;0.170667
20200926143218906_SVAKOV-R12_snap.fits;1.51492;26531.2;1.78342;0
20200926143347653_SVAKOV-R12_met.fits;1.54219;26506.3;14.7817;0.512
20200926143358234_SVAKOV-R12_met.fits;1.56021;26509.3;4.26397;0.170667
20200926143318981_SVAKOV-R12_snap.fits;1.83646;26529.8;1.2623;0
20200926143433050_SVAKOV-R12_met.fits;1.80779;26503.4;3.63783;0.170667
20200926143436805_SVAKOV-R12_met.fits;1.61928;26519.5;11.2454;0.341333
20200926143453018_SVAKOV-R12_met.fits;1.39338;26510.7;3.58459;0.170667
20200926143419056_SVAKOV-R12_snap.fits;1.3958;26472.7;1.3979;0
20200926143521008_SVAKOV-R12_met.fits;1.63743;26504.9;5.55526;0.170667
20200926143557701_SVAKOV-R12_met.fits;1.72295;26502;4.15982;0.170667
20200926143519130_SVAKOV-R12_snap.fits;1.54742;26540;1.18618;0
20200926143623130_SVAKOV-R12_met.fits;1.72054;26522.5;6.81063;0.512
20200926143655216_SVAKOV-R12_met.fits;1.42276;26507.8;2.86876;0.170667
20200926143619205_SVAKOV-R12_snap.fits;1.66457;26494.6;1.64451;0
20200926143719280_SVAKOV-R12_snap.fits;1.95842;26471.2;1.07274;0
20200926143819354_SVAKOV-R12_snap.fits;1.66517;26487.3;1.17376;0
20200926143919429_SVAKOV-R12_snap.fits;1.51368;26484.4;1.48578;0
20200926144019504_SVAKOV-R12_snap.fits;1.50948;26534.2;1.32013;0
20200926144119578_SVAKOV-R12_snap.fits;1.70645;26528.3;1.39326;0
20200926144219653_SVAKOV-R12_snap.fits;1.43496;26449.2;1.52507;0
20200926144340378_SVAKOV-R12_met.fits;1.32074;26516.6;4.82902;1.87733
20200926144354714_SVAKOV-R12_met.fits;1.37974;26510.7;4.45512;0.170667
20200926144401200_SVAKOV-R12_met.fits;1.45047;26515.1;4.15358;0.170667
20200926144319728_SVAKOV-R12_snap.fits;1.27979;26535.6;1.47972;0
20200926144458885_SVAKOV-R12_met.fits;1.40039;26521;4.47167;0.170667
20200926144419802_SVAKOV-R12_snap.fits;1.53139;26534.2;1.49791;0
20200926144519877_SVAKOV-R12_snap.fits;1.31481;26449.2;1.31025;0
20200926144619952_SVAKOV-R12_snap.fits;1.59968;26478.5;1.05408;0
20200926144729584_SVAKOV-R12_met.fits;1.4358;26529.8;9.7126;0.512
20200926144720026_SVAKOV-R12_snap.fits;1.22235;26538.6;1.19499;0
20200926144820101_SVAKOV-R12_snap.fits;1.71345;26485.8;1.24845;0
20200926144920176_SVAKOV-R12_met.fits;1.40334;26491.7;2.83159;0.170667
20200926145003184_SVAKOV-R12_met.fits;1.58551;26519.5;7.03652;0.170667
20200926144920176_SVAKOV-R12_snap.fits;1.8613;26516.6;1.18035;0
20200926145020250_SVAKOV-R12_snap.fits;1.42661;26478.5;1.57611;0
20200926145124250_SVAKOV-R12_met.fits;1.46831;26516.6;4.42017;0.170667
20200926145143536_SVAKOV-R12_met.fits;1.40081;26516.6;5.35366;0.341333
20200926145120325_SVAKOV-R12_snap.fits;1.59794;26504.9;1.56107;0
20200926145220570_SVAKOV-R12_met.fits;1.8076;26491.7;3.79191;0.341333
20200926145306480_SVAKOV-R12_met.fits;1.50809;26540;5.84573;0.170667
20200926145310234_SVAKOV-R12_met.fits;1.51267;26540;3.52044;0.170667
20200926145316378_SVAKOV-R12_met.fits;1.5991;26504.9;5.05239;0.170667
20200926145220400_SVAKOV-R12_snap.fits;1.32003;26453.6;1.53289;0
20200926145345221_SVAKOV-R12_met.fits;1.45406;26522.5;4.7006;0.341333
20200926145349317_SVAKOV-R12_met.fits;1.22505;26500.5;2.77389;0.170667
20200926145408090_SVAKOV-R12_met.fits;1.40289;26484.4;23.2058;0.341333
20200926145412698_SVAKOV-R12_met.fits;1.41761;26503.4;3.27683;0.512
20200926145320474_SVAKOV-R12_snap.fits;1.3084;26499;1.36929;0
20200926145457072_SVAKOV-R12_met.fits;1.44239;26541.5;4.1404;0.341333
20200926145420549_SVAKOV-R12_snap.fits;1.42201;26450.7;1.20626;0
20200926145527450_SVAKOV-R12_met.fits;1.3153;26510.7;6.84956;0.170667
20200926145551856_SVAKOV-R12_met.fits;1.35552;26509.3;5.2943;0.170667
20200926145520624_SVAKOV-R12_snap.fits;1.45592;26452.1;1.43714;0
20200926145640837_SVAKOV-R12_met.fits;1.44787;26500.5;5.6795;0.341333
20200926145620698_SVAKOV-R12_snap.fits;1.58716;26459.5;0.951671;0
20200926145721626_SVAKOV-R12_met.fits;1.48244;26541.5;4.64347;0.341333
20200926145738010_SVAKOV-R12_met.fits;1.51692;26506.3;4.8304;0.341333
20200926145811632_SVAKOV-R12_met.fits;1.3629;26512.2;2.95073;0.341333
20200926145720773_SVAKOV-R12_snap.fits;1.47096;26494.6;1.36041;0
20200926145820848_SVAKOV-R12_snap.fits;1.46389;26523.9;1.45843;0
20200926145920922_SVAKOV-R12_snap.fits;1.31022;26485.8;1.49251;0
