# file name; noise; peak f.; mag.; duration
20200926145842352_SVAKOV-R12_met.fits;1.68468;26513.7;4.6832;0.170667
20200926145944304_SVAKOV-R12_met.fits;1.14741;26529.8;2.4081;0.170667
20200926150035333_SVAKOV-R12_met.fits;1.62159;26509.3;3.67541;0.341333
20200926150102128_SVAKOV-R12_met.fits;1.43769;26510.7;5.67672;0.341333
20200926150104688_SVAKOV-R12_met.fits;1.42926;26510.7;6.45174;0.341333
20200926150020997_SVAKOV-R12_snap.fits;1.51603;26459.5;1.55344;0
20200926150152474_SVAKOV-R12_met.fits;1.28173;26506.3;5.21772;0.170667
20200926150121072_SVAKOV-R12_snap.fits;1.61038;26513.7;1.17555;0
20200926150221146_SVAKOV-R12_snap.fits;1.36433;26518.1;1.30477;0
20200926150323098_SVAKOV-R12_met.fits;1.29519;26510.7;3.56183;0.170667
20200926150321221_SVAKOV-R12_snap.fits;1.23626;26504.9;1.4108;0
20200926150504474_SVAKOV-R12_met.fits;1.47826;26504.9;5.56996;0.341333
20200926150421296_SVAKOV-R12_snap.fits;1.64338;26450.7;1.29597;0
20200926150546458_SVAKOV-R12_met.fits;1.29237;26477.1;2.79019;0.170667
20200926150552773_SVAKOV-R12_met.fits;1.2474;26521;2.63046;0.341333
20200926150521370_SVAKOV-R12_snap.fits;1.8159;26493.2;1.38799;0
20200926150621445_SVAKOV-R12_snap.fits;1.5763;26475.6;1.13092;0
20200926150742682_SVAKOV-R12_met.fits;1.60575;26513.7;3.30994;0.170667
20200926150721520_SVAKOV-R12_snap.fits;1.46786;26493.2;0.951018;0
20200926150841050_SVAKOV-R12_met.fits;1.51034;26496.1;4.26455;0.341333
20200926150900506_SVAKOV-R12_met.fits;1.21599;26496.1;2.77474;0.170667
20200926150821594_SVAKOV-R12_snap.fits;1.24466;26547.4;1.29988;0
20200926150920645_SVAKOV-R12_met.fits;1.4954;26507.8;3.04749;0.341333
20200926150921669_SVAKOV-R12_snap.fits;1.13375;26471.2;1.34485;0
20200926151027205_SVAKOV-R12_met.fits;1.28694;26506.3;4.03858;0.170667
20200926151032837_SVAKOV-R12_met.fits;1.55643;26521;6.99092;0.512
20200926151040517_SVAKOV-R12_met.fits;1.76572;26475.6;15.1346;0.341333
20200926151059973_SVAKOV-R12_met.fits;1.53341;26525.4;3.61057;0.341333
20200926151109872_SVAKOV-R12_met.fits;1.59289;26525.4;4.16204;0.170667
20200926151021744_SVAKOV-R12_snap.fits;1.35928;26493.2;1.08303;0
20200926151121136_SVAKOV-R12_met.fits;1.42877;26509.3;4.26255;0.341333
20200926151138544_SVAKOV-R12_met.fits;1.54928;26502;3.1893;0.170667
20200926151158853_SVAKOV-R12_met.fits;1.43649;26510.7;10.3049;0.341333
20200926151121818_SVAKOV-R12_snap.fits;1.38069;26528.3;1.07806;0
20200926151242202_SVAKOV-R12_met.fits;1.42435;26466.8;6.14617;0.170667
20200926151300122_SVAKOV-R12_met.fits;1.18181;26515.1;3.70286;0.170667
20200926151221893_SVAKOV-R12_snap.fits;1.44826;26490.2;1.38235;0
20200926151323674_SVAKOV-R12_met.fits;1.76052;26523.9;5.76061;0.170667
20200926151321968_SVAKOV-R12_snap.fits;1.48348;26523.9;1.16071;0
20200926151443034_SVAKOV-R12_met.fits;1.16132;26523.9;6.14253;1.87733
20200926151422042_SVAKOV-R12_snap.fits;1.45835;26541.5;0.999768;0
20200926151522117_SVAKOV-R12_snap.fits;1.45345;26455.1;1.66689;0
20200926151621850_SVAKOV-R12_met.fits;1.59308;26487.3;4.30049;0.341333
20200926151622192_SVAKOV-R12_snap.fits;1.47868;26480;0.934108;0
20200926151724826_SVAKOV-R12_met.fits;1.53975;26502;4.19909;0.341333
20200926151722266_SVAKOV-R12_snap.fits;1.44244;26525.4;1.31017;0
20200926151851013_SVAKOV-R12_met.fits;1.50904;26475.6;3.68478;0.170667
20200926151822341_SVAKOV-R12_snap.fits;1.27787;26478.5;1.38648;0
20200926151946138_SVAKOV-R12_met.fits;1.4923;26512.2;6.10351;0.170667
20200926151922416_SVAKOV-R12_snap.fits;1.44181;26540;1.45505;0
20200926152022490_SVAKOV-R12_snap.fits;1.52141;26518.1;1.28765;0
20200926152140144_SVAKOV-R12_met.fits;1.54144;26496.1;8.31901;0.341333
20200926152122565_SVAKOV-R12_snap.fits;1.43375;26538.6;1.14905;0
20200926152234586_SVAKOV-R12_met.fits;1.41267;26500.5;3.08113;0.170667
20200926152222640_SVAKOV-R12_snap.fits;1.57469;26522.5;1.09952;0
20200926152322714_SVAKOV-R12_snap.fits;1.70609;26493.2;0.936272;0
20200926152422789_SVAKOV-R12_snap.fits;1.47313;26468.3;1.1724;0
20200926152522864_SVAKOV-R12_snap.fits;1.56102;26463.9;1.39545;0
20200926152653658_SVAKOV-R12_met.fits;1.37356;26515.1;4.53925;0.512
20200926152709360_SVAKOV-R12_met.fits;1.41414;26499;3.02676;0.170667
20200926152622938_SVAKOV-R12_snap.fits;1.41275;26500.5;1.17025;0
20200926152723525_SVAKOV-R12_met.fits;1.34781;26502;2.70239;0.170667
20200926152730693_SVAKOV-R12_met.fits;1.60107;26518.1;26.6242;1.536
20200926152757829_SVAKOV-R12_met.fits;1.39679;26502;3.98772;0.170667
20200926152723013_SVAKOV-R12_snap.fits;1.33974;26497.6;1.42095;0
20200926152917872_SVAKOV-R12_met.fits;1.14927;26493.2;2.40972;0.170667
20200926152823088_SVAKOV-R12_snap.fits;1.61224;26547.4;1.19976;0
20200926153009584_SVAKOV-R12_met.fits;1.32802;26497.6;3.30702;0.170667
20200926152923162_SVAKOV-R12_snap.fits;1.60364;26477.1;1.33225;0
20200926153045936_SVAKOV-R12_met.fits;1.47684;26513.7;4.88514;0.341333
20200926153050544_SVAKOV-R12_met.fits;1.50558;26522.5;11.814;0.512
20200926153102320_SVAKOV-R12_met.fits;1.59316;26496.1;13.1983;0.512
20200926153023237_SVAKOV-R12_snap.fits;1.26173;26463.9;1.28031;0
20200926153123482_SVAKOV-R12_met.fits;1.47465;26512.2;3.30878;0.170667
20200926153144304_SVAKOV-R12_met.fits;1.45327;26535.6;5.59753;0.170667
20200926153153349_SVAKOV-R12_met.fits;1.54577;26509.3;6.28525;0.682667
20200926153123312_SVAKOV-R12_snap.fits;1.44872;26491.7;1.5815;0
20200926153301104_SVAKOV-R12_met.fits;1.38362;26503.4;3.18304;0.512
20200926153303493_SVAKOV-R12_met.fits;1.43725;26512.2;4.48337;0.170667
20200926153312709_SVAKOV-R12_met.fits;1.56604;26503.4;4.31477;0.512
20200926153223386_SVAKOV-R12_snap.fits;1.57217;26481.4;1.38914;0
20200926153347184_SVAKOV-R12_met.fits;1.22231;26523.9;3.62527;0.170667
20200926153415685_SVAKOV-R12_met.fits;1.48391;26516.6;3.03834;0.170667
20200926153323461_SVAKOV-R12_snap.fits;1.57703;26516.6;1.27723;0
20200926153423536_SVAKOV-R12_snap.fits;1.30065;26499;1.18065;0
20200926153520709_SVAKOV-R12_met.fits;1.43783;26490.2;2.87947;0.341333
20200926153604229_SVAKOV-R12_met.fits;1.30382;26521;2.93147;0.341333
20200926153523610_SVAKOV-R12_snap.fits;1.62807;26507.8;1.14874;0
20200926153655088_SVAKOV-R12_met.fits;1.3862;26503.4;2.79264;0.341333
20200926153623685_SVAKOV-R12_snap.fits;1.34804;26525.4;1.22343;0
20200926153728709_SVAKOV-R12_met.fits;1.19197;26502;4.46231;0.170667
20200926153808474_SVAKOV-R12_met.fits;1.68217;26504.9;7.98792;0.170667
20200926153723760_SVAKOV-R12_snap.fits;1.52028;26450.7;1.11662;0
20200926153821445_SVAKOV-R12_met.fits;1.42395;26491.7;3.08866;0.341333
20200926153915546_SVAKOV-R12_met.fits;1.46519;26521;3.73197;0.170667
20200926153823834_SVAKOV-R12_snap.fits;1.37469;26468.3;1.0421;0
20200926153938416_SVAKOV-R12_met.fits;1.4247;26518.1;4.56618;0.341333
20200926153940976_SVAKOV-R12_met.fits;1.4213;26522.5;5.22485;0.170667
20200926153952410_SVAKOV-R12_met.fits;1.35569;26512.2;3.00554;0.170667
20200926153923909_SVAKOV-R12_snap.fits;1.36322;26512.2;1.19684;0
20200926154115866_SVAKOV-R12_met.fits;1.45231;26499;3.85251;0.512
20200926154023984_SVAKOV-R12_snap.fits;1.41468;26545.9;1.25368;0
20200926154208773_SVAKOV-R12_met.fits;1.4621;26497.6;3.16809;0.170667
20200926154219866_SVAKOV-R12_met.fits;1.36371;26522.5;3.38465;0.170667
20200926154124058_SVAKOV-R12_snap.fits;1.62174;26475.6;1.22404;0
20200926154223109_SVAKOV-R12_met.fits;1.44819;26515.1;10.0735;0.170667
20200926154233349_SVAKOV-R12_met.fits;1.6062;26522.5;3.388;0.170667
20200926154224133_SVAKOV-R12_snap.fits;1.47824;26506.3;1.47165;0
20200926154354416_SVAKOV-R12_met.fits;1.34351;26519.5;3.07822;0.170667
20200926154406874_SVAKOV-R12_met.fits;1.61562;26537.1;4.19247;0.341333
20200926154413530_SVAKOV-R12_met.fits;1.27588;26504.9;2.56546;0.170667
20200926154324208_SVAKOV-R12_snap.fits;1.35122;26458;1.08705;0
20200926154424282_SVAKOV-R12_snap.fits;1.52332;26494.6;1.03572;0
20200926154524357_SVAKOV-R12_snap.fits;1.40044;26531.2;1.69707;0
20200926154705050_SVAKOV-R12_met.fits;1.5106;26516.6;4.78702;0.170667
20200926154624432_SVAKOV-R12_snap.fits;1.3103;26513.7;1.49086;0
20200926154723653_SVAKOV-R12_met.fits;1.41523;26503.4;2.9843;0.170667
20200926154735088_SVAKOV-R12_met.fits;1.33209;26525.4;8.42061;0.341333
20200926154743962_SVAKOV-R12_met.fits;1.42746;26502;6.51356;0.170667
20200926154756592_SVAKOV-R12_met.fits;1.51184;26481.4;3.03906;0.170667
20200926154724506_SVAKOV-R12_snap.fits;1.52392;26456.5;1.29905;0
20200926154917829_SVAKOV-R12_met.fits;1.72955;26481.4;3.91007;0.170667
20200926154824581_SVAKOV-R12_snap.fits;1.38019;26510.7;0.957833;0
20200926154935408_SVAKOV-R12_met.fits;1.44895;26497.6;2.94268;0.341333
20200926154956400_SVAKOV-R12_met.fits;1.492;26512.2;5.06371;1.19467
20200926154924656_SVAKOV-R12_snap.fits;1.27375;26460.9;1.15927;0
20200926155049477_SVAKOV-R12_met.fits;1.4601;26519.5;4.43305;0.170667
20200926155059034_SVAKOV-R12_met.fits;1.43327;26506.3;4.84688;0.170667
20200926155109616_SVAKOV-R12_met.fits;1.48373;26513.7;4.91556;0.170667
20200926155024730_SVAKOV-R12_snap.fits;1.71435;26468.3;1.37155;0
20200926155124805_SVAKOV-R12_snap.fits;1.40904;26515.1;1.34739;0
20200926155235290_SVAKOV-R12_met.fits;1.41321;26502;3.06739;0.170667
20200926155224880_SVAKOV-R12_snap.fits;1.48002;26477.1;1.61573;0
20200926155408474_SVAKOV-R12_met.fits;1.29989;26521;3.06102;0.341333
20200926155324954_SVAKOV-R12_snap.fits;1.47873;26537.1;0.933029;0
20200926155426736_SVAKOV-R12_met.fits;1.57105;26503.4;4.44265;0.341333
20200926155425029_SVAKOV-R12_snap.fits;1.60683;26510.7;1.2068;0
20200926155617669_SVAKOV-R12_met.fits;1.49258;26504.9;3.66212;0.170667
20200926155619717_SVAKOV-R12_met.fits;1.38809;26496.1;3.73158;0.341333
20200926155525104_SVAKOV-R12_snap.fits;1.46183;26502;0.939245;0
20200926155625178_SVAKOV-R12_snap.fits;1.26774;26482.9;1.61111;0
20200926155725253_SVAKOV-R12_snap.fits;1.32487;26472.7;1.8377;0
20200926155825328_SVAKOV-R12_snap.fits;1.64517;26509.3;1.28341;0
20200926155925402_SVAKOV-R12_snap.fits;1.59121;26455.1;1.29761;0
