# file name; noise; peak f.; mag.; duration
20200903000014789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903000154800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903000334810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903000514821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903000654832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903000834842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903001014853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903001154864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903001334874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903001514885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903001654896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903001834906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903002014917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903002154928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903002334938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903002514949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903002654960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903002834970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903003014981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903003154992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903003335002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903003515013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903003655024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903003835034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903004015045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903004155056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903004335066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903004515077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903004655088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903004835098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903005015109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903005155120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903005335130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903005515141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903005655152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903005835162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
