# file name; noise; peak f.; mag.; duration
20200903070017477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903070157488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903070337498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903070517509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903070657520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903070837530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903071017541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903071157552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903071337562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903071517573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903071657584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903071837594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903072017605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903072157616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903072337626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903072517637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903072657648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903072837658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903073017669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903073157680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903073337690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903073517701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903073657712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903073837722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903074017733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903074157744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903074337754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903074517765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903074657776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903074837786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903075017797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903075157808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903075337818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903075517829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903075657840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903075837850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
