# file name; noise; peak f.; mag.; duration
20200903100018629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903100158640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903100338650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903100518661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903100658672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903100838682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903101018693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903101158704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903101338714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903101518725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903101658736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903101838746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903102018757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903102158768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903102338778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903102518789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903102658800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903102838810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903103018821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903103158832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903103338842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903103518853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903103658864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903103838874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903104018885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903104158896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903104338906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903104518917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903104658928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903104838938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903105018949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903105158960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903105338970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903105518981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903105658992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903105839002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
