# file name; noise; peak f.; mag.; duration
20200903200022469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903200202480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903200342490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903200522501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903200702512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903200842522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903201022533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903201202544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903201342554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903201522565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903201702576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903201842586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903202022597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903202202608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903202342618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903202522629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903202702640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903202842650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903203022661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903203202672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903203342682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903203522693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903203702704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903203842714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903204022725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903204202736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903204342746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903204522757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903204702768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903204842778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903205022789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903205202800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903205342810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903205522821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903205702832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903205842842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
