# file name; noise; peak f.; mag.; duration
20200903090018245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903090158256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903090338266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903090518277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903090658288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903090838298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903091018309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903091158320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903091338330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903091518341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903091658352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903091838362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903092018373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903092158384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903092338394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903092518405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903092658416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903092838426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903093018437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903093158448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903093338458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903093518469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903093658480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903093838490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903094018501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903094158512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903094338522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903094518533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903094658544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903094838554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903095018565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903095158576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903095338586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903095518597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903095658608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903095838618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
