# file name; noise; peak f.; mag.; duration
20200903170021317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903170201328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903170341338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903170521349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903170701360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903170841370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903171021381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903171201392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903171341402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903171521413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903171701424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903171841434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903172021445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903172201456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903172341466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903172521477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903172701488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903172841498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903173021509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903173201520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903173341530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903173521541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903173701552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903173841562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903174021573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903174201584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903174341594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903174521605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903174701616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903174841626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903175021637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903175201648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903175341658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903175521669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903175701680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903175841690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
