# file name; noise; peak f.; mag.; duration
20200903210022853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903210202864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903210342874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903210522885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903210702896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903210842906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903211022917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903211202928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903211342938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903211522949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903211702960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903211842970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903212022981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903212202992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903212343002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903212523013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903212703024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903212843034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903213023045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903213203056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903213343066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903213523077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903213703088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903213843098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903214023109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903214203120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903214343130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903214523141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903214703152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903214843162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903215023173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903215203184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903215343194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903215523205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903215703216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903215843226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
