# file name; noise; peak f.; mag.; duration
20200903060017093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903060157104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903060337114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903060517125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903060657136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903060837146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903061017157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903061157168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903061337178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903061517189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903061657200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903061837210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903062017221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903062157232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903062337242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903062517253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903062657264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903062837274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903063017285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903063157296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903063337306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903063517317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903063657328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903063837338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903064017349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903064157360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903064337370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903064517381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903064657392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903064837402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903065017413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903065157424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903065337434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903065517445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903065657456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903065837466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
