# file name; noise; peak f.; mag.; duration
20200903050016709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903050156720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903050336730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903050516741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903050656752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903050836762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903051016773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903051156784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903051336794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903051516805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903051656816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903051836826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903052016837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903052156848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903052336858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903052516869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903052656880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903052836890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903053016901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903053156912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903053336922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903053516933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903053656944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903053836954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903054016965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903054156976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903054336986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903054516997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903054657008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903054837018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903055017029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903055157040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903055337050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903055517061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903055657072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903055837082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
