# file name; noise; peak f.; mag.; duration
20200903150020549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903150200560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903150340570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903150520581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903150700592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903150840602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903151020613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903151200624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903151340634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903151520645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903151700656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903151840666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903152020677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903152200688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903152340698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903152520709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903152700720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903152840730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903153020741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903153200752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903153340762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903153520773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903153700784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903153840794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903154020805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903154200816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903154340826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903154520837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903154700848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903154840858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903155020869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903155200880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903155340890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903155520901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903155700912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903155840922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
