# file name; noise; peak f.; mag.; duration
20200903110019013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903110159024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903110339034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903110519045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903110659056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903110839066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903111019077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903111159088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903111339098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903111519109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903111659120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903111839130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903112019141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903112159152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903112339162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903112519173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903112659184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903112839194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903113019205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903113159216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903113339226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903113519237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903113659248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903113839258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903114019269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903114159280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903114339290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903114519301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903114659312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903114839322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903115019333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903115159344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903115339354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903115519365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903115659376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200903115839386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
