# file name; noise; peak f.; mag.; duration
20160119200019187_OBSJAROMER-R2_met.fits;0.180092;10598.1;0.429759;0.341333
20160119200003827_OBSJAROMER-R2_snap.fits;0.120402;10640.6;0.103632;0
20160119200103901_OBSJAROMER-R2_snap.fits;0.103673;10585;0.120237;0
20160119200209267_OBSJAROMER-R2_met.fits;0.589367;10624.5;1.19093;0.170667
20160119200239304_OBSJAROMER-R2_met.fits;0.190293;10626;0.581068;0.170667
20160119200203976_OBSJAROMER-R2_snap.fits;0.158917;10555.7;0.131176;0
20160119200339208_OBSJAROMER-R2_met.fits;0.168393;10599.6;0.430357;0.341333
20160119200304051_OBSJAROMER-R2_snap.fits;0.15587;10599.6;0.133229;0
20160119200419315_OBSJAROMER-R2_met.fits;0.375209;10643.6;1.21074;0.170667
20160119200449352_OBSJAROMER-R2_met.fits;0.388327;10598.1;0.807863;0.170667
20160119200404125_OBSJAROMER-R2_snap.fits;0.153046;10573.2;0.106942;0
20160119200539357_OBSJAROMER-R2_met.fits;0.372134;10612.8;0.943955;0.170667
20160119200559325_OBSJAROMER-R2_met.fits;0.199196;10642.1;0.807498;0.170667
20160119200504200_OBSJAROMER-R2_snap.fits;0.137422;10602.5;0.120492;0
20160119200619464_OBSJAROMER-R2_met.fits;0.223959;10586.4;0.458745;0.170667
20160119200629192_OBSJAROMER-R2_met.fits;0.172628;10599.6;0.39093;0.341333
20160119200639261_OBSJAROMER-R2_met.fits;0.170577;10599.6;0.771406;0.341333
20160119200659229_OBSJAROMER-R2_met.fits;0.191088;10631.8;0.631386;0.341333
20160119200604275_OBSJAROMER-R2_snap.fits;0.096838;10599.6;0.103855;0
20160119200709299_OBSJAROMER-R2_met.fits;0.162717;10611.3;1.05347;0.341333
20160119200704349_OBSJAROMER-R2_snap.fits;0.151609;10599.6;0.136747;0
20160119200849309_OBSJAROMER-R2_met.fits;0.326647;10599.6;0.828031;0.170667
20160119200804424_OBSJAROMER-R2_snap.fits;0.128732;10611.3;0.150301;0
20160119200939315_OBSJAROMER-R2_met.fits;0.187966;10631.8;0.661023;0.170667
20160119200904499_OBSJAROMER-R2_snap.fits;0.135642;10599.6;0.118803;0
20160119201009181_OBSJAROMER-R2_met.fits;0.154829;10602.5;0.443039;0.341333
20160119201039219_OBSJAROMER-R2_met.fits;0.24107;10618.7;0.71661;0.341333
20160119201059357_OBSJAROMER-R2_met.fits;0.283418;10614.3;0.702696;0.170667
20160119201004573_OBSJAROMER-R2_snap.fits;0.0895947;10599.6;0.108542;0
20160119201109256_OBSJAROMER-R2_met.fits;0.2099;10624.5;0.60283;0.341333
20160119201159261_OBSJAROMER-R2_met.fits;0.264699;10599.6;0.576975;0.341333
20160119201104648_OBSJAROMER-R2_snap.fits;0.124742;10601.1;0.141494;0
20160119201219229_OBSJAROMER-R2_met.fits;0.221607;10627.4;0.69674;0.341333
20160119201249437_OBSJAROMER-R2_met.fits;0.35969;10602.5;0.760411;0.170667
20160119201259336_OBSJAROMER-R2_met.fits;0.169279;10601.1;0.959243;0.341333
20160119201204723_OBSJAROMER-R2_snap.fits;0.131346;10599.6;0.0883052;0
20160119201329203_OBSJAROMER-R2_met.fits;0.173427;10631.8;0.364009;0.341333
20160119201304797_OBSJAROMER-R2_snap.fits;0.13066;10599.6;0.0917078;0
20160119201429448_OBSJAROMER-R2_met.fits;0.218459;10554.2;0.508452;0.170667
20160119201404872_OBSJAROMER-R2_snap.fits;0.131284;10599.6;0.104616;0
20160119201509213_OBSJAROMER-R2_met.fits;0.243696;10626;0.666494;0.341333
20160119201519283_OBSJAROMER-R2_met.fits;0.235392;10636.2;0.622274;0.341333
20160119201559219_OBSJAROMER-R2_met.fits;0.216922;10640.6;0.626877;0.341333
20160119201504947_OBSJAROMER-R2_snap.fits;0.174978;10599.6;0.114263;0
20160119201629256_OBSJAROMER-R2_met.fits;0.327747;10634.8;0.949471;0.341333
20160119201639155_OBSJAROMER-R2_met.fits;0.115841;10599.6;0.255455;0.512
20160119201649224_OBSJAROMER-R2_met.fits;0.178571;10582;0.371954;0.341333
20160119201659293_OBSJAROMER-R2_met.fits;0.179089;10639.2;0.903237;0.341333
20160119201605021_OBSJAROMER-R2_snap.fits;0.144048;10601.1;0.153145;0
20160119201705096_OBSJAROMER-R2_snap.fits;0.139716;10582;0.108686;0
20160119201819336_OBSJAROMER-R2_met.fits;0.67638;10599.6;1.36144;0.170667
20160119201839304_OBSJAROMER-R2_met.fits;0.151233;10601.1;1.07102;0.341333
20160119201849203_OBSJAROMER-R2_met.fits;0.213975;10599.6;0.57665;0.341333
20160119201859272_OBSJAROMER-R2_met.fits;0.403449;10628.9;0.981422;0.341333
20160119201805171_OBSJAROMER-R2_snap.fits;0.147615;10620.1;0.0855746;0
20160119201905245_OBSJAROMER-R2_snap.fits;0.122548;10605.5;0.11666;0
20160119202005320_OBSJAROMER-R2_snap.fits;0.107933;10599.6;0.109328;0
20160119202139357_OBSJAROMER-R2_met.fits;0.434491;10617.2;1.07778;0.170667
20160119202105395_OBSJAROMER-R2_snap.fits;0.120141;10599.6;0.124751;0
20160119202209224_OBSJAROMER-R2_met.fits;0.205304;10647.9;0.553399;0.341333
20160119202205469_OBSJAROMER-R2_snap.fits;0.137995;10601.1;0.104879;0
20160119202309299_OBSJAROMER-R2_met.fits;0.241539;10621.6;0.732148;0.170667
20160119202319197_OBSJAROMER-R2_met.fits;0.103702;10647.9;0.297812;0.341333
20160119202329267_OBSJAROMER-R2_met.fits;0.139666;10586.4;0.535863;0.341333
20160119202349235_OBSJAROMER-R2_met.fits;0.247544;10577.6;0.55626;0.341333
20160119202305544_OBSJAROMER-R2_snap.fits;0.13845;10601.1;0.108889;0
20160119202409203_OBSJAROMER-R2_met.fits;0.13322;10618.7;0.418025;0.341333
20160119202405619_OBSJAROMER-R2_snap.fits;0.14294;10599.6;0.123454;0
20160119202539315_OBSJAROMER-R2_met.fits;0.588936;10647.9;1.19648;0.170667
20160119202505693_OBSJAROMER-R2_snap.fits;0.161969;10599.6;0.163951;0
20160119202605768_OBSJAROMER-R2_snap.fits;0.133194;10598.1;0.125271;0
20160119202729224_OBSJAROMER-R2_met.fits;0.333422;10647.9;0.79851;0.341333
20160119202749192_OBSJAROMER-R2_met.fits;0.187729;10602.5;0.476133;0.341333
20160119202705843_OBSJAROMER-R2_snap.fits;0.0781844;10599.6;0.110341;0
20160119202805917_OBSJAROMER-R2_snap.fits;0.109838;10551.3;0.131245;0
20160119202919304_OBSJAROMER-R2_met.fits;0.584175;10621.6;1.1863;0.170667
20160119202905992_OBSJAROMER-R2_snap.fits;0.11996;10599.6;0.124737;0
20160119203019208_OBSJAROMER-R2_met.fits;0.152937;10599.6;0.546711;0.341333
20160119203029277_OBSJAROMER-R2_met.fits;0.211783;10595.2;0.968953;0.341333
20160119203006067_OBSJAROMER-R2_snap.fits;0.142858;10551.3;0.118442;0
20160119203139251_OBSJAROMER-R2_met.fits;0.404255;10615.7;0.922813;0.341333
20160119203106141_OBSJAROMER-R2_snap.fits;0.129132;10580.6;0.143598;0
20160119203259293_OBSJAROMER-R2_met.fits;0.25515;10634.8;0.900233;0.341333
20160119203206216_OBSJAROMER-R2_snap.fits;0.175045;10599.6;0.119437;0
20160119203309192_OBSJAROMER-R2_met.fits;0.130389;10567.4;0.402337;0.341333
20160119203306291_OBSJAROMER-R2_snap.fits;0.138215;10593.8;0.11345;0
20160119203409267_OBSJAROMER-R2_met.fits;0.302554;10599.6;0.73623;0.341333
20160119203406365_OBSJAROMER-R2_snap.fits;0.150139;10599.6;0.101701;0
20160119203519240_OBSJAROMER-R2_met.fits;0.256429;10565.9;0.556624;0.341333
20160119203506440_OBSJAROMER-R2_snap.fits;0.095133;10583.5;0.128697;0
20160119203619315_OBSJAROMER-R2_met.fits;0.390551;10593.8;0.965422;0.170667
20160119203606515_OBSJAROMER-R2_snap.fits;0.159056;10574.7;0.1064;0
20160119203749256_OBSJAROMER-R2_met.fits;0.207651;10563;0.700901;0.341333
20160119203706589_OBSJAROMER-R2_snap.fits;0.141796;10574.7;0.131277;0
20160119203809224_OBSJAROMER-R2_met.fits;0.203766;10643.6;0.46852;0.341333
20160119203806664_OBSJAROMER-R2_snap.fits;0.130705;10628.9;0.135225;0
20160119203919197_OBSJAROMER-R2_met.fits;0.175867;10631.8;0.463438;0.341333
20160119203906739_OBSJAROMER-R2_snap.fits;0.0846417;10611.3;0.140588;0
20160119204019443_OBSJAROMER-R2_met.fits;0.360595;10580.6;0.723349;0.170667
20160119204049309_OBSJAROMER-R2_met.fits;0.419853;10621.6;1.0677;0.170667
20160119204006813_OBSJAROMER-R2_snap.fits;0.125994;10574.7;0.109146;0
20160119204106888_OBSJAROMER-R2_snap.fits;0.144873;10645;0.111191;0
20160119204206963_OBSJAROMER-R2_snap.fits;0.121306;10647.9;0.102866;0
20160119204307037_OBSJAROMER-R2_snap.fits;0.146441;10599.6;0.122944;0
20160119204419229_OBSJAROMER-R2_met.fits;0.15025;10643.6;0.642807;0.341333
20160119204429299_OBSJAROMER-R2_met.fits;0.115178;10574.7;1.00505;0.341333
20160119204459336_OBSJAROMER-R2_met.fits;0.210368;10626;0.912477;0.170667
20160119204407112_OBSJAROMER-R2_snap.fits;0.136546;10608.4;0.139491;0
20160119204529203_OBSJAROMER-R2_met.fits;0.172223;10628.9;0.484622;0.341333
20160119204539272_OBSJAROMER-R2_met.fits;0.330275;10599.6;1.06392;0.341333
20160119204543880_OBSJAROMER-R2_met.fits;0.0895385;10599.6;0.184589;0.170667
20160119204507187_OBSJAROMER-R2_snap.fits;0.149997;10599.6;0.0886446;0
20160119204619379_OBSJAROMER-R2_met.fits;0.207629;10593.8;0.53146;0.170667
20160119204649245_OBSJAROMER-R2_met.fits;0.217716;10599.6;0.780512;0.341333
20160119204701021_OBSJAROMER-R2_met.fits;0.0762284;10599.6;0.157735;0.170667
20160119204607261_OBSJAROMER-R2_snap.fits;0.118215;10599.6;0.141711;0
20160119204709213_OBSJAROMER-R2_met.fits;0.161091;10636.2;0.508411;0.341333
20160119204707336_OBSJAROMER-R2_snap.fits;0.136326;10599.6;0.155801;0
20160119204809288_OBSJAROMER-R2_met.fits;0.18817;10599.6;0.888706;0.341333
20160119204859293_OBSJAROMER-R2_met.fits;0.338281;10628.9;0.895228;0.341333
20160119204807411_OBSJAROMER-R2_snap.fits;0.108331;10564.5;0.118359;0
20160119204907485_OBSJAROMER-R2_snap.fits;0.107154;10599.6;0.10135;0
20160119205007560_OBSJAROMER-R2_snap.fits;0.161384;10604;0.111155;0
20160119205111731_OBSJAROMER-R2_met.fits;0.0758877;10573.2;0.163122;0.170667
20160119205118045_OBSJAROMER-R2_met.fits;0.0599777;10601.1;0.144592;0.170667
20160119205159176_OBSJAROMER-R2_met.fits;0.141107;10620.1;0.335361;0.341333
20160119205107635_OBSJAROMER-R2_snap.fits;0.121687;10599.6;0.139269;0
20160119205207709_OBSJAROMER-R2_snap.fits;0.139125;10643.6;0.107251;0
20160119205329288_OBSJAROMER-R2_met.fits;0.545908;10599.6;1.18759;0.341333
20160119205359325_OBSJAROMER-R2_met.fits;0.202352;10602.5;0.67181;0.170667
20160119205307784_OBSJAROMER-R2_snap.fits;0.112805;10599.6;0.166465;0
20160119205409224_OBSJAROMER-R2_met.fits;0.165441;10599.6;0.510036;0.341333
20160119205407859_OBSJAROMER-R2_snap.fits;0.14178;10599.6;0.108364;0
20160119205529267_OBSJAROMER-R2_met.fits;0.219905;10626;0.93845;0.341333
20160119205507933_OBSJAROMER-R2_snap.fits;0.159725;10599.6;0.111081;0
20160119205629341_OBSJAROMER-R2_met.fits;0.442164;10580.6;1.09944;0.170667
20160119205608008_OBSJAROMER-R2_snap.fits;0.137372;10599.6;0.118637;0
20160119205729245_OBSJAROMER-R2_met.fits;0.128837;10611.3;0.620962;0.341333
20160119205749213_OBSJAROMER-R2_met.fits;0.171973;10602.5;0.445546;0.341333
20160119205708083_OBSJAROMER-R2_snap.fits;0.0849142;10599.6;0.109345;0
20160119205839219_OBSJAROMER-R2_met.fits;0.214592;10624.5;0.580099;0.341333
20160119205808157_OBSJAROMER-R2_snap.fits;0.155305;10602.5;0.13716;0
20160119205908232_OBSJAROMER-R2_snap.fits;0.113566;10599.6;0.110626;0
