# file name; noise; peak f.; mag.; duration
20160119140029171_OBSJAROMER-R2_met.fits;0.13679;10552.7;0.349911;0.341333
20160119140049139_OBSJAROMER-R2_met.fits;0.124162;10585;0.258148;0.512
20160119140054600_OBSJAROMER-R2_met.fits;0.078676;10601.1;0.158297;0.170667
20160119140119517_OBSJAROMER-R2_met.fits;0.0976541;10601.1;0.20681;0.170667
20160119140129416_OBSJAROMER-R2_met.fits;0.22401;10560.1;0.45731;0.170667
20160119140037021_OBSJAROMER-R2_snap.fits;0.155663;10601.1;0.112553;0
20160119140139315_OBSJAROMER-R2_met.fits;0.353239;10647.9;0.97642;0.170667
20160119140137096_OBSJAROMER-R2_snap.fits;0.117481;10599.6;0.112314;0
20160119140329224_OBSJAROMER-R2_met.fits;0.226195;10567.4;0.723387;0.341333
20160119140237171_OBSJAROMER-R2_snap.fits;0.135312;10599.6;0.136163;0
20160119140349192_OBSJAROMER-R2_met.fits;0.127626;10601.1;0.526961;0.341333
20160119140429299_OBSJAROMER-R2_met.fits;0.636699;10599.6;1.29886;0.170667
20160119140337245_OBSJAROMER-R2_snap.fits;0.134141;10599.6;0.123206;0
20160119140449267_OBSJAROMER-R2_met.fits;0.545214;10608.4;1.1289;0.341333
20160119140437320_OBSJAROMER-R2_snap.fits;0.118198;10601.1;0.119879;0
20160119140609309_OBSJAROMER-R2_met.fits;0.443694;10633.3;1.11118;0.170667
20160119140537395_OBSJAROMER-R2_snap.fits;0.167086;10599.6;0.116952;0
20160119140729181_OBSJAROMER-R2_met.fits;0.235692;10601.1;0.513553;0.341333
20160119140637469_OBSJAROMER-R2_snap.fits;0.159868;10601.1;0.0964671;0
20160119140759219_OBSJAROMER-R2_met.fits;0.212733;10631.8;0.484886;0.341333
20160119140737544_OBSJAROMER-R2_snap.fits;0.148451;10621.6;0.109793;0
20160119140839155_OBSJAROMER-R2_met.fits;0.143759;10627.4;0.3498;0.341333
20160119140837619_OBSJAROMER-R2_snap.fits;0.122896;10599.6;0.0946147;0
20160119140949299_OBSJAROMER-R2_met.fits;0.176588;10555.7;0.465819;0.170667
20160119141009267_OBSJAROMER-R2_met.fits;0.36048;10590.8;0.99373;0.341333
20160119141029235_OBSJAROMER-R2_met.fits;0.109137;10646.5;0.754305;0.341333
20160119140937693_OBSJAROMER-R2_snap.fits;0.103581;10595.2;0.118157;0
20160119141049203_OBSJAROMER-R2_met.fits;0.242282;10601.1;0.505238;0.341333
20160119141119240_OBSJAROMER-R2_met.fits;0.419697;10567.4;0.947674;0.341333
20160119141121971_OBSJAROMER-R2_met.fits;0.0948483;10599.6;0.192215;0.170667
20160119141037768_OBSJAROMER-R2_snap.fits;0.151338;10646.5;0.0841872;0
20160119141149277_OBSJAROMER-R2_met.fits;0.506362;10645;1.21554;0.341333
20160119141159176_OBSJAROMER-R2_met.fits;0.139597;10604;0.279208;0.341333
20160119141209245_OBSJAROMER-R2_met.fits;0.222837;10601.1;0.805353;0.341333
20160119141137843_OBSJAROMER-R2_snap.fits;0.147538;10620.1;0.0979192;0
20160119141309320_OBSJAROMER-R2_met.fits;0.613681;10615.7;1.29522;0.170667
20160119141319219_OBSJAROMER-R2_met.fits;0.175528;10633.3;0.7196;0.341333
20160119141237917_OBSJAROMER-R2_snap.fits;0.125009;10573.2;0.10788;0
20160119141359325_OBSJAROMER-R2_met.fits;0.413297;10592.3;1.16574;0.170667
20160119141429192_OBSJAROMER-R2_met.fits;0.17836;10620.1;0.383773;0.341333
20160119141337992_OBSJAROMER-R2_snap.fits;0.180196;10612.8;0.0891047;0
20160119141459229_OBSJAROMER-R2_met.fits;0.174945;10564.5;0.51006;0.341333
20160119141438067_OBSJAROMER-R2_snap.fits;0.122365;10646.5;0.139569;0
20160119141559304_OBSJAROMER-R2_met.fits;0.348397;10599.6;0.758117;0.170667
20160119141538141_OBSJAROMER-R2_snap.fits;0.128316;10631.8;0.109086;0
20160119141709277_OBSJAROMER-R2_met.fits;0.242747;10642.1;0.91425;0.341333
20160119141638216_OBSJAROMER-R2_snap.fits;0.139771;10599.6;0.11677;0
20160119141739144_OBSJAROMER-R2_met.fits;0.115416;10617.2;0.236423;0.341333
20160119141749213_OBSJAROMER-R2_met.fits;0.195725;10646.5;0.743699;0.341333
20160119141738291_OBSJAROMER-R2_snap.fits;0.110877;10618.7;0.124536;0
20160119141838365_OBSJAROMER-R2_snap.fits;0.17525;10599.6;0.111663;0
20160119142009160_OBSJAROMER-R2_met.fits;0.129398;10640.6;0.330222;0.341333
20160119142019229_OBSJAROMER-R2_met.fits;0.161189;10599.6;0.665752;0.341333
20160119141938440_OBSJAROMER-R2_snap.fits;0.162903;10601.1;0.116129;0
20160119142109235_OBSJAROMER-R2_met.fits;0.22225;10623;0.582008;0.341333
20160119142129203_OBSJAROMER-R2_met.fits;0.32752;10643.6;0.667801;0.341333
20160119142038515_OBSJAROMER-R2_snap.fits;0.142159;10628.9;0.100289;0
20160119142159240_OBSJAROMER-R2_met.fits;0.247882;10551.3;0.499699;0.170667
20160119142138589_OBSJAROMER-R2_snap.fits;0.153358;10637.7;0.114607;0
20160119142238664_OBSJAROMER-R2_snap.fits;0.129425;10599.6;0.147939;0
20160119142349320_OBSJAROMER-R2_met.fits;0.270159;10633.3;0.936193;0.170667
20160119142338739_OBSJAROMER-R2_snap.fits;0.136847;10599.6;0.139705;0
20160119142529160_OBSJAROMER-R2_met.fits;0.153209;10631.8;0.352922;0.341333
20160119142438813_OBSJAROMER-R2_snap.fits;0.11865;10599.6;0.138233;0
20160119142609267_OBSJAROMER-R2_met.fits;0.165661;10571.8;0.778893;0.341333
20160119142538888_OBSJAROMER-R2_snap.fits;0.128139;10601.1;0.125113;0
20160119142719411_OBSJAROMER-R2_met.fits;0.325962;10620.1;0.696023;0.170667
20160119142638963_OBSJAROMER-R2_snap.fits;0.147995;10567.4;0.125033;0
20160119142739037_OBSJAROMER-R2_snap.fits;0.128474;10592.3;0.152592;0
20160119142852083_OBSJAROMER-R2_met.fits;0.077561;10621.6;0.175318;0.170667
20160119142839112_OBSJAROMER-R2_snap.fits;0.153801;10634.8;0.101317;0
20160119142939187_OBSJAROMER-R2_snap.fits;0.111592;10599.6;0.12804;0
20160119143039432_OBSJAROMER-R2_met.fits;0.237849;10615.7;0.497253;0.170667
20160119143059229_OBSJAROMER-R2_met.fits;0.321968;10599.6;0.700343;0.341333
20160119143039261_OBSJAROMER-R2_snap.fits;0.116137;10555.7;0.138443;0
20160119143139165_OBSJAROMER-R2_met.fits;0.129256;10560.1;0.290868;0.341333
20160119143229341_OBSJAROMER-R2_met.fits;0.418465;10595.2;0.900083;0.170667
20160119143139336_OBSJAROMER-R2_snap.fits;0.144912;10592.3;0.112283;0
20160119143239411_OBSJAROMER-R2_snap.fits;0.139133;10599.6;0.116555;0
20160119143339485_OBSJAROMER-R2_snap.fits;0.156962;10599.6;0.141103;0
20160119143459187_OBSJAROMER-R2_met.fits;0.171063;10599.6;0.371733;0.341333
20160119143509256_OBSJAROMER-R2_met.fits;0.280718;10551.3;0.97289;0.341333
20160119143529224_OBSJAROMER-R2_met.fits;0.139453;10595.2;0.585558;0.341333
20160119143439560_OBSJAROMER-R2_snap.fits;0.123508;10630.4;0.118634;0
20160119143549192_OBSJAROMER-R2_met.fits;0.185414;10599.6;0.580106;0.341333
20160119143559261_OBSJAROMER-R2_met.fits;0.273014;10568.8;0.908593;0.341333
20160119143539635_OBSJAROMER-R2_snap.fits;0.109411;10637.7;0.125193;0
20160119143729203_OBSJAROMER-R2_met.fits;0.262604;10599.6;0.543468;0.341333
20160119143639709_OBSJAROMER-R2_snap.fits;0.109928;10599.6;0.114028;0
20160119143749171_OBSJAROMER-R2_met.fits;0.156813;10599.6;0.391154;0.341333
20160119143759240_OBSJAROMER-R2_met.fits;0.484799;10599.6;1.02987;0.341333
20160119143739784_OBSJAROMER-R2_snap.fits;0.146281;10570.3;0.109436;0
20160119143839176_OBSJAROMER-R2_met.fits;0.222566;10633.3;0.483892;0.341333
20160119143849245_OBSJAROMER-R2_met.fits;0.212127;10592.3;0.944065;0.341333
20160119143909213_OBSJAROMER-R2_met.fits;0.346849;10563;0.746871;0.170667
20160119143839859_OBSJAROMER-R2_snap.fits;0.139422;10601.1;0.165035;0
20160119143939251_OBSJAROMER-R2_met.fits;0.514988;10571.8;1.04947;0.170667
20160119144029256_OBSJAROMER-R2_met.fits;0.324627;10604;1.05227;0.341333
20160119143939933_OBSJAROMER-R2_snap.fits;0.0910902;10601.1;0.12192;0
20160119144039155_OBSJAROMER-R2_met.fits;0.125451;10645;0.301372;0.341333
20160119144119261_OBSJAROMER-R2_met.fits;0.558694;10646.5;1.23615;0.170667
20160119144040008_OBSJAROMER-R2_snap.fits;0.143696;10601.1;0.127076;0
20160119144139229_OBSJAROMER-R2_met.fits;0.181483;10560.1;0.683499;0.341333
20160119144229235_OBSJAROMER-R2_met.fits;0.176848;10599.6;0.480659;0.341333
20160119144140083_OBSJAROMER-R2_snap.fits;0.148123;10582;0.117765;0
20160119144239304_OBSJAROMER-R2_met.fits;0.464466;10646.5;1.19354;0.341333
20160119144259272_OBSJAROMER-R2_met.fits;0.602824;10634.8;1.22722;0.341333
20160119144240157_OBSJAROMER-R2_snap.fits;0.149565;10599.6;0.0978366;0
20160119144340232_OBSJAROMER-R2_snap.fits;0.135417;10601.1;0.123596;0
20160119144440307_OBSJAROMER-R2_snap.fits;0.13242;10631.8;0.127033;0
20160119144540381_OBSJAROMER-R2_snap.fits;0.144044;10599.6;0.120851;0
20160119144649160_OBSJAROMER-R2_met.fits;0.122653;10612.8;0.279031;0.341333
20160119144729267_OBSJAROMER-R2_met.fits;0.247054;10623;0.841878;0.341333
20160119144640456_OBSJAROMER-R2_snap.fits;0.15089;10599.6;0.138861;0
20160119144739336_OBSJAROMER-R2_met.fits;0.134433;10626;0.910824;0.170667
20160119144749235_OBSJAROMER-R2_met.fits;0.287001;10624.5;0.901786;0.341333
20160119144740531_OBSJAROMER-R2_snap.fits;0.120719;10599.6;0.124291;0
20160119144909277_OBSJAROMER-R2_met.fits;0.166931;10596.7;0.961221;0.341333
20160119144929245_OBSJAROMER-R2_met.fits;0.381524;10606.9;0.924914;0.341333
20160119144840605_OBSJAROMER-R2_snap.fits;0.127029;10598.1;0.230226;0
20160119144939315_OBSJAROMER-R2_met.fits;0.24088;10561.5;0.950271;0.170667
20160119145009181_OBSJAROMER-R2_met.fits;0.146166;10623;0.429042;0.341333
20160119144940680_OBSJAROMER-R2_snap.fits;1.47533;10601.1;0.4155;0
20160119145059187_OBSJAROMER-R2_met.fits;0.217094;10568.8;0.464541;0.341333
20160119145129224_OBSJAROMER-R2_met.fits;0.165057;10637.7;0.609739;0.341333
20160119145040755_OBSJAROMER-R2_snap.fits;0.444646;10618.7;0.758065;0
20160119145209160_OBSJAROMER-R2_met.fits;0.155218;10598.1;0.325121;0.341333
20160119145140829_OBSJAROMER-R2_snap.fits;0.407094;10601.1;1.00727;0
20160119145239197_OBSJAROMER-R2_met.fits;0.21749;10599.6;0.579438;0.341333
20160119145249267_OBSJAROMER-R2_met.fits;0.429826;10599.6;1.14733;0.341333
20160119145319304_OBSJAROMER-R2_met.fits;0.259495;10624.5;1.1818;0.341333
20160119145240904_OBSJAROMER-R2_snap.fits;0.460736;10577.6;0.214731;0
20160119145349171_OBSJAROMER-R2_met.fits;0.118313;10624.5;0.364989;0.341333
20160119145429277_OBSJAROMER-R2_met.fits;0.184462;10573.2;0.900099;0.341333
20160119145340979_OBSJAROMER-R2_snap.fits;0.137781;10599.6;0.15246;0
20160119145449245_OBSJAROMER-R2_met.fits;0.197503;10609.9;0.675352;0.341333
20160119145459315_OBSJAROMER-R2_met.fits;0.340277;10599.6;0.76402;0.170667
20160119145519283_OBSJAROMER-R2_met.fits;0.226288;10624.5;0.82959;0.341333
20160119145441053_OBSJAROMER-R2_snap.fits;0.139037;10570.3;0.0901829;0
20160119145541128_OBSJAROMER-R2_snap.fits;0.158322;10570.3;0.115247;0
20160119145649224_OBSJAROMER-R2_met.fits;0.125995;10599.6;0.678679;0.341333
20160119145659293_OBSJAROMER-R2_met.fits;0.352006;10647.9;0.992542;0.341333
20160119145709192_OBSJAROMER-R2_met.fits;0.241636;10599.6;0.556092;0.341333
20160119145719261_OBSJAROMER-R2_met.fits;0.184512;10604;0.779347;0.341333
20160119145729331_OBSJAROMER-R2_met.fits;0.171973;10577.6;1.04934;0.170667
20160119145641203_OBSJAROMER-R2_snap.fits;0.133519;10561.5;0.12648;0
20160119145745544_OBSJAROMER-R2_met.fits;0.0580692;10599.6;0.140049;0.170667
20160119145741277_OBSJAROMER-R2_snap.fits;0.118238;10601.1;0.13728;0
20160119145849203_OBSJAROMER-R2_met.fits;0.259344;10640.6;0.725459;0.341333
20160119145841352_OBSJAROMER-R2_snap.fits;0.0977328;10601.1;0.130497;0
20160119145949277_OBSJAROMER-R2_met.fits;0.150243;10601.1;0.983578;0.341333
20160119145941427_OBSJAROMER-R2_snap.fits;0.136391;10599.6;0.123245;0
