#timestamp,LO_Frequency,Temp,Hum 
1453190415.3,286078802.9,11.0,40.6 
1453190435.5,286078797.9,11.0,40.6 
1453190455.6,286078796.9,11.0,40.1 
1453190475.7,286078800.3,11.0,40.6 
1453190495.9,286078796.9,11.0,40.6 
1453190516.0,286078801.3,11.0,40.6 
1453190535.2,286078797.9,11.0,40.1 
1453190555.3,286078800.8,11.0,40.1 
1453190575.5,286078797.2,11.0,40.1 
1453190595.6,286078800.0,11.0,40.1 
1453190615.7,286078800.9,11.0,40.1 
1453190635.8,286078800.3,11.0,40.1 
1453190656.0,286078798.7,11.0,39.6 
1453190675.2,286078802.6,11.0,40.1 
1453190695.3,286078800.7,11.0,40.6 
1453190715.5,286078797.3,11.0,40.1 
1453190735.6,286078799.6,11.0,40.1 
1453190755.7,286078800.0,11.0,40.6 
1453190775.8,286078801.9,11.0,40.1 
1453190796.0,286078800.5,11.0,40.1 
1453190816.1,286078800.6,11.0,39.6 
1453190835.3,286078803.9,11.0,40.1 
1453190855.4,286078800.2,11.0,40.1 
1453190875.6,286078798.4,11.0,40.1 
1453190895.7,286078795.7,11.0,40.1 
1453190915.8,286078799.1,11.0,40.1 
1453190935.9,286078801.3,11.0,40.1 
1453190956.1,286078800.6,11.0,40.1 
1453190975.3,286078801.2,11.0,40.1 
1453190995.4,286078799.8,11.0,40.1 
1453191015.5,286078798.5,11.0,40.6 
1453191035.6,286078796.9,11.0,40.1 
1453191055.8,286078802.1,11.0,40.6 
1453191075.9,286078799.6,11.0,40.1 
1453191096.0,286078798.6,11.0,40.1 
1453191115.3,286078805.0,11.0,40.1 
1453191135.4,286078804.1,11.0,40.1 
1453191155.5,286078804.2,11.0,40.6 
1453191175.6,286078798.0,11.0,40.6 
1453191195.8,286078798.9,11.0,40.6 
1453191215.9,286078797.3,11.0,40.6 
1453191236.0,286078799.6,11.0,40.1 
1453191255.2,286078803.0,11.0,40.1 
1453191275.4,286078797.7,11.0,40.1 
1453191295.5,286078795.6,11.0,40.1 
1453191315.6,286078803.6,11.0,40.1 
1453191335.7,286078798.8,11.0,39.6 
1453191355.9,286078801.3,11.0,40.1 
1453191376.0,286078798.9,11.0,40.1 
1453191395.2,286078803.8,11.0,39.6 
1453191415.3,286078802.4,11.0,40.1 
1453191435.5,286078794.4,11.0,40.1 
1453191455.6,286078799.1,11.0,40.1 
1453191475.7,286078796.8,11.0,40.1 
1453191495.8,286078801.7,11.0,40.1 
1453191516.0,286078803.1,11.0,40.1 
1453191536.1,286078798.2,11.0,40.1 
1453191555.3,286078798.1,11.0,39.6 
1453191575.4,286078802.3,11.0,39.6 
1453191595.6,286078801.8,11.0,39.6 
1453191615.7,286078804.5,11.0,39.6 
1453191635.8,286078799.8,11.0,39.6 
1453191655.9,286078803.1,11.0,39.1 
1453191676.1,286078796.8,10.3,37.2 
1453191695.3,286078821.7,10.3,35.7 
1453191715.4,286078803.8,10.3,36.7 
1453191735.5,286078801.9,9.6,37.2 
1453191755.7,286078801.7,9.6,37.6 
1453191775.8,286078807.0,10.3,38.1 
1453191795.9,286078794.0,10.3,38.6 
1453191816.0,286078799.5,10.3,37.6 
1453191835.2,286078799.4,10.3,37.2 
1453191855.4,286078800.5,10.3,37.6 
1453191875.5,286078801.0,10.3,36.7 
1453191895.6,286078795.2,10.3,37.2 
1453191915.8,286078800.4,10.3,37.2 
1453191935.9,286078799.1,10.3,37.2 
1453191956.0,286078803.3,10.3,37.6 
1453191975.3,286078802.5,10.3,37.6 
1453191995.4,286078799.0,10.3,38.1 
1453192015.5,286078800.2,10.3,37.6 
1453192035.7,286078798.4,10.3,37.2 
1453192055.8,286078798.4,10.3,37.6 
1453192075.9,286078802.3,10.3,37.6 
1453192096.0,286078799.8,10.3,38.1 
1453192115.3,286078797.3,10.3,38.1 
1453192135.4,286078802.0,10.3,38.1 
1453192155.5,286078798.5,10.3,38.6 
1453192175.6,286078803.8,10.3,39.1 
1453192195.8,286078804.4,10.3,39.1 
1453192215.9,286078801.8,10.3,39.1 
1453192236.0,286078800.8,10.3,39.1 
1453192255.2,286078798.6,10.3,39.1 
1453192275.3,286078796.9,10.3,39.1 
1453192295.5,286078802.0,10.3,39.1 
1453192315.6,286078795.9,10.3,39.1 
1453192335.7,286078798.9,10.3,38.6 
1453192355.8,286078804.4,10.3,38.6 
1453192376.0,286078804.3,10.3,39.1 
1453192396.1,286078801.0,10.3,39.1 
1453192415.3,286078793.6,10.3,39.1 
1453192435.4,286078798.6,10.3,38.6 
1453192455.6,286078800.6,10.3,38.6 
1453192475.7,286078799.2,10.3,39.1 
1453192495.8,286078799.5,10.3,39.1 
1453192515.9,286078797.4,10.3,39.1 
1453192536.1,286078798.7,10.3,39.1 
1453192555.3,286078802.6,10.3,39.1 
1453192575.4,286078799.3,10.3,39.1 
1453192595.5,286078798.5,10.3,39.1 
1453192615.7,286078799.9,10.3,39.1 
1453192635.8,286078800.1,10.3,39.1 
1453192655.9,286078798.8,10.3,39.1 
1453192676.0,286078800.8,10.3,39.1 
1453192695.3,286078798.9,10.3,39.1 
1453192715.4,286078806.3,10.3,39.1 
1453192735.5,286078797.4,10.3,39.1 
1453192755.6,286078797.7,10.3,39.1 
1453192775.8,286078803.0,10.3,39.1 
1453192795.9,286078794.1,10.3,39.6 
1453192816.0,286078799.6,10.3,37.2 
1453192835.2,286078812.7,10.3,34.2 
1453192855.4,286078822.7,9.6,32.2 
1453192875.5,286078819.4,8.9,32.7 
1453192895.6,286078810.7,8.9,33.7 
1453192915.7,286078808.5,8.9,34.7 
1453192935.9,286078802.9,8.9,35.2 
1453192956.0,286078801.9,9.6,35.7 
1453192975.2,286078794.0,9.6,36.2 
1453192995.3,286078796.8,9.6,36.2 
1453193015.5,286078798.3,9.6,36.2 
1453193035.6,286078797.8,9.6,36.7 
1453193055.7,286078796.1,9.6,37.2 
1453193075.8,286078801.0,9.6,37.2 
1453193096.0,286078796.4,9.6,37.2 
1453193116.1,286078794.5,9.6,37.2 
1453193135.3,286078797.9,9.6,37.2 
1453193155.4,286078799.2,9.6,37.2 
1453193175.6,286078797.1,9.6,37.2 
1453193195.7,286078797.4,9.6,37.6 
1453193215.8,286078799.8,9.6,37.2 
1453193235.9,286078801.0,9.6,37.6 
1453193256.1,286078799.8,10.3,37.6 
1453193275.3,286078803.0,10.3,37.6 
1453193295.4,286078793.2,10.3,37.2 
1453193315.5,286078803.3,10.3,35.7 
1453193335.7,286078797.4,10.3,35.7 
1453193355.8,286078801.7,9.6,36.7 
1453193375.9,286078798.4,9.6,37.6 
1453193396.0,286078800.6,9.6,37.2 
1453193415.2,286078795.8,9.6,36.7 
1453193435.4,286078799.3,9.6,37.2 
1453193455.5,286078801.5,9.6,37.2 
1453193475.6,286078795.6,9.6,37.2 
1453193495.7,286078797.3,9.6,37.6 
1453193515.9,286078800.5,9.6,37.6 
1453193536.0,286078799.7,9.6,37.2 
1453193555.2,286078799.6,9.6,37.2 
1453193575.3,286078796.9,9.6,37.6 
1453193595.5,286078800.3,9.6,37.6 
1453193615.6,286078803.0,9.6,37.6 
1453193635.7,286078795.8,9.6,37.6 
1453193655.8,286078802.2,9.6,37.6 
1453193676.0,286078798.6,9.6,37.6 
1453193696.1,286078802.9,9.6,37.6 
1453193715.3,286078798.9,10.3,38.1 
1453193735.4,286078798.7,10.3,37.6 
1453193755.6,286078802.4,10.3,37.6 
1453193775.7,286078800.2,10.3,37.6 
1453193795.8,286078802.3,10.3,38.1 
1453193816.0,286078800.7,10.3,37.6 
1453193836.1,286078802.7,10.3,38.1 
1453193855.3,286078797.1,10.3,37.6 
1453193875.5,286078798.7,10.3,37.6 
1453193895.6,286078800.8,10.3,37.6 
1453193915.7,286078797.3,10.3,38.1 
1453193935.9,286078801.3,10.3,38.1 
1453193956.0,286078801.7,10.3,38.1 
1453193975.2,286078799.1,10.3,38.1 
1453193995.3,286078798.2,10.3,38.1 
