# file name; noise; peak f.; mag.; duration
20160119060019272_OBSJAROMER-R2_met.fits;0.390641;10637.7;0.861276;0.341333
20160119060039240_OBSJAROMER-R2_met.fits;0.336174;10631.8;1.0765;0.341333
20160119060001181_OBSJAROMER-R2_snap.fits;0.128746;10551.3;0.096044;0
20160119060101256_OBSJAROMER-R2_snap.fits;0.131715;10590.8;0.113147;0
20160119060201331_OBSJAROMER-R2_snap.fits;0.12469;10599.6;0.147531;0
20160119060259187_OBSJAROMER-R2_met.fits;0.125989;10640.6;0.422128;0.341333
20160119060309256_OBSJAROMER-R2_met.fits;0.421479;10576.2;0.913403;0.341333
20160119060315400_OBSJAROMER-R2_met.fits;0.0578324;10552.7;0.121975;0.170667
20160119060349192_OBSJAROMER-R2_met.fits;0.399534;10631.8;0.799462;0.341333
20160119060301405_OBSJAROMER-R2_snap.fits;0.121419;10582;0.114229;0
20160119060419229_OBSJAROMER-R2_met.fits;0.131814;10602.5;0.504002;0.170667
20160119060401480_OBSJAROMER-R2_snap.fits;0.121393;10583.5;0.129828;0
20160119060519304_OBSJAROMER-R2_met.fits;0.453936;10630.4;0.949668;0.170667
20160119060549171_OBSJAROMER-R2_met.fits;0.204364;10645;0.635969;0.341333
20160119060501555_OBSJAROMER-R2_snap.fits;0.0839155;10599.6;0.107854;0
20160119060601629_OBSJAROMER-R2_snap.fits;0.100081;10567.4;0.0979962;0
20160119060659144_OBSJAROMER-R2_met.fits;0.147645;10599.6;0.32309;0.341333
20160119060739251_OBSJAROMER-R2_met.fits;0.437757;10599.6;1.20511;0.341333
20160119060701704_OBSJAROMER-R2_snap.fits;0.1038;10552.7;0.117826;0
20160119060801779_OBSJAROMER-R2_snap.fits;0.117376;10599.6;0.122649;0
20160119060901853_OBSJAROMER-R2_snap.fits;0.131127;10593.8;0.119188;0
20160119061001928_OBSJAROMER-R2_snap.fits;0.148901;10620.1;0.104988;0
20160119061102003_OBSJAROMER-R2_snap.fits;0.131026;10599.6;0.121281;0
20160119061219144_OBSJAROMER-R2_met.fits;0.155791;10599.6;0.381551;0.341333
20160119061202077_OBSJAROMER-R2_snap.fits;0.121033;10599.6;0.106772;0
20160119061309149_OBSJAROMER-R2_met.fits;0.111883;10634.8;0.397578;0.341333
20160119061316147_OBSJAROMER-R2_met.fits;0.0795248;10599.6;0.161637;0.170667
20160119061319219_OBSJAROMER-R2_met.fits;0.468705;10599.6;0.957756;0.170667
20160119061302152_OBSJAROMER-R2_snap.fits;0.117634;10601.1;0.145795;0
20160119061402227_OBSJAROMER-R2_snap.fits;0.117248;10642.1;0.0915067;0
20160119061502301_OBSJAROMER-R2_snap.fits;0.15312;10580.6;0.140322;0
20160119061619272_OBSJAROMER-R2_met.fits;0.372648;10643.6;0.834486;0.341333
20160119061639240_OBSJAROMER-R2_met.fits;0.532525;10611.3;1.11954;0.341333
20160119061649309_OBSJAROMER-R2_met.fits;0.240209;10646.5;0.807001;0.170667
20160119061602376_OBSJAROMER-R2_snap.fits;0.126804;10612.8;0.10565;0
20160119061729245_OBSJAROMER-R2_met.fits;0.154155;10593.8;1.08598;0.341333
20160119061702451_OBSJAROMER-R2_snap.fits;0.140697;10601.1;0.114024;0
20160119061849288_OBSJAROMER-R2_met.fits;0.478559;10618.7;1.18123;0.341333
20160119061802525_OBSJAROMER-R2_snap.fits;0.161764;10599.6;0.139817;0
20160119061909256_OBSJAROMER-R2_met.fits;0.224487;10611.3;0.889775;0.341333
20160119061902600_OBSJAROMER-R2_snap.fits;0.142117;10599.6;0.143684;0
20160119062029128_OBSJAROMER-R2_met.fits;0.16147;10599.6;0.3423;0.341333
20160119062002675_OBSJAROMER-R2_snap.fits;0.0978562;10577.6;0.147369;0
20160119062139272_OBSJAROMER-R2_met.fits;0.455847;10599.6;1.26433;0.341333
20160119062102749_OBSJAROMER-R2_snap.fits;0.12335;10599.6;0.105091;0
20160119062202824_OBSJAROMER-R2_snap.fits;0.168917;10599.6;0.0959229;0
20160119062302899_OBSJAROMER-R2_snap.fits;0.153765;10574.7;0.0864448;0
20160119062429256_OBSJAROMER-R2_met.fits;0.494123;10592.3;1.19706;0.341333
20160119062449224_OBSJAROMER-R2_met.fits;0.452373;10563;1.01385;0.341333
20160119062402973_OBSJAROMER-R2_snap.fits;0.112641;10599.6;0.110953;0
20160119062503048_OBSJAROMER-R2_snap.fits;0.133911;10609.9;0.127298;0
20160119062603123_OBSJAROMER-R2_snap.fits;0.113005;10612.8;0.0995435;0
20160119062759176_OBSJAROMER-R2_met.fits;0.293198;10628.9;0.613301;0.170667
20160119062703197_OBSJAROMER-R2_snap.fits;0.13606;10601.1;0.129439;0
20160119062829213_OBSJAROMER-R2_met.fits;0.248786;10642.1;0.590748;0.341333
20160119062803272_OBSJAROMER-R2_snap.fits;0.164354;10601.1;0.143698;0
20160119062909149_OBSJAROMER-R2_met.fits;0.166583;10580.6;0.337528;0.341333
20160119062903347_OBSJAROMER-R2_snap.fits;0.122862;10563;0.128158;0
20160119063039261_OBSJAROMER-R2_met.fits;0.152601;10621.6;0.792109;0.341333
20160119063003421_OBSJAROMER-R2_snap.fits;0.149922;10564.5;0.114283;0
20160119063129267_OBSJAROMER-R2_met.fits;0.582019;10601.1;1.22713;0.170667
20160119063149235_OBSJAROMER-R2_met.fits;0.456725;10604;1.02212;0.341333
20160119063103496_OBSJAROMER-R2_snap.fits;0.146487;10599.6;0.129574;0
20160119063209203_OBSJAROMER-R2_met.fits;0.287578;10627.4;0.842398;0.341333
20160119063239411_OBSJAROMER-R2_met.fits;0.245251;10626;0.617862;0.170667
20160119063249139_OBSJAROMER-R2_met.fits;0.119892;10598.1;0.297484;0.341333
20160119063203571_OBSJAROMER-R2_snap.fits;0.137746;10599.6;0.149955;0
20160119063349213_OBSJAROMER-R2_met.fits;0.408056;10626;0.959856;0.341333
20160119063303645_OBSJAROMER-R2_snap.fits;0.123497;10595.2;0.120222;0
20160119063403720_OBSJAROMER-R2_snap.fits;0.149329;10599.6;0.168592;0
20160119063503795_OBSJAROMER-R2_snap.fits;0.132305;10599.6;0.109288;0
20160119063603869_OBSJAROMER-R2_snap.fits;0.120724;10601.1;0.125161;0
20160119063749171_OBSJAROMER-R2_met.fits;0.116077;10601.1;0.379675;0.341333
20160119063703944_OBSJAROMER-R2_snap.fits;0.147115;10599.6;0.12406;0
20160119063804019_OBSJAROMER-R2_snap.fits;0.130416;10599.6;0.144915;0
20160119063909213_OBSJAROMER-R2_met.fits;0.502182;10598.1;1.01537;0.341333
20160119063904093_OBSJAROMER-R2_snap.fits;0.191183;10580.6;0.14134;0
20160119064004168_OBSJAROMER-R2_snap.fits;0.148196;10637.7;0.114779;0
20160119064104243_OBSJAROMER-R2_snap.fits;0.128335;10565.9;0.114546;0
20160119064204317_OBSJAROMER-R2_snap.fits;0.155987;10599.6;0.121016;0
20160119064305075_OBSJAROMER-R2_met.fits;0.0781031;10599.6;0.156978;0.170667
20160119064304392_OBSJAROMER-R2_snap.fits;0.162725;10614.3;0.119557;0
20160119064409245_OBSJAROMER-R2_met.fits;0.163978;10601.1;0.590812;0.341333
20160119064419315_OBSJAROMER-R2_met.fits;0.269176;10583.5;0.648758;0.170667
20160119064449181_OBSJAROMER-R2_met.fits;0.131172;10601.1;0.539802;0.341333
20160119064404467_OBSJAROMER-R2_snap.fits;0.0966777;10599.6;0.0996665;0
20160119064559155_OBSJAROMER-R2_met.fits;0.170335;10549.8;0.439731;0.341333
20160119064504541_OBSJAROMER-R2_snap.fits;0.141168;10601.1;0.121935;0
20160119064619293_OBSJAROMER-R2_met.fits;0.292988;10645;0.857456;0.170667
20160119064604616_OBSJAROMER-R2_snap.fits;0.143079;10549.8;0.120602;0
20160119064739165_OBSJAROMER-R2_met.fits;0.23028;10568.8;0.547447;0.341333
20160119064704691_OBSJAROMER-R2_snap.fits;0.130816;10599.6;0.117756;0
20160119064819272_OBSJAROMER-R2_met.fits;0.456492;10637.7;1.07671;0.170667
20160119064839240_OBSJAROMER-R2_met.fits;0.306091;10621.6;0.959476;0.341333
20160119064804765_OBSJAROMER-R2_snap.fits;0.131637;10587.9;0.121459;0
20160119064904840_OBSJAROMER-R2_snap.fits;0.124066;10599.6;0.129063;0
20160119065029320_OBSJAROMER-R2_met.fits;0.225601;10620.1;0.756481;0.170667
20160119065059187_OBSJAROMER-R2_met.fits;0.141027;10599.6;0.418746;0.341333
20160119065004915_OBSJAROMER-R2_snap.fits;0.154093;10599.6;0.103701;0
20160119065104989_OBSJAROMER-R2_snap.fits;0.120581;10615.7;0.123512;0
20160119065205064_OBSJAROMER-R2_snap.fits;0.133003;10599.6;0.115273;0
20160119065319133_OBSJAROMER-R2_met.fits;0.15649;10618.7;0.338342;0.341333
20160119065330739_OBSJAROMER-R2_met.fits;0.0570741;10560.1;0.123419;0.170667
20160119065359240_OBSJAROMER-R2_met.fits;0.141275;10599.6;0.295708;0.170667
20160119065305139_OBSJAROMER-R2_snap.fits;0.139773;10601.1;0.11151;0
20160119065405213_OBSJAROMER-R2_snap.fits;0.118733;10601.1;0.127812;0
20160119065505288_OBSJAROMER-R2_snap.fits;0.14993;10599.6;0.123244;0
20160119065659293_OBSJAROMER-R2_met.fits;0.166254;10623;0.537847;0.170667
20160119065605363_OBSJAROMER-R2_snap.fits;0.110321;10640.6;0.128449;0
20160119065705437_OBSJAROMER-R2_snap.fits;0.0980344;10606.9;0.138895;0
20160119065839304_OBSJAROMER-R2_met.fits;0.414408;10609.9;1.27381;0.170667
20160119065849373_OBSJAROMER-R2_met.fits;0.277144;10612.8;0.570441;0.170667
20160119065805512_OBSJAROMER-R2_snap.fits;0.127078;10565.9;0.126939;0
20160119065919240_OBSJAROMER-R2_met.fits;0.275103;10558.6;0.957176;0.341333
20160119065905587_OBSJAROMER-R2_snap.fits;0.115172;10601.1;0.135711;0
