#timestamp,LO_Frequency,Temp,Hum 
1453183215.3,286078799.1,11.7,41.6 
1453183235.4,286078802.8,11.7,41.6 
1453183255.5,286078797.1,11.7,41.6 
1453183275.7,286078800.7,11.7,41.6 
1453183295.8,286078800.5,11.7,42.1 
1453183315.9,286078800.9,11.7,42.1 
1453183336.0,286078801.5,11.7,41.6 
1453183355.3,286078797.0,11.7,42.1 
1453183375.4,286078803.1,11.7,41.6 
1453183395.5,286078797.3,11.7,42.1 
1453183415.6,286078800.6,11.7,41.6 
1453183435.8,286078798.5,11.7,42.1 
1453183455.9,286078799.3,11.7,42.1 
1453183476.0,286078800.7,11.7,41.6 
1453183495.2,286078801.0,11.7,41.6 
1453183515.4,286078797.1,11.7,41.6 
1453183535.5,286078798.5,11.7,41.6 
1453183555.6,286078801.8,11.7,41.6 
1453183575.8,286078801.4,11.7,41.6 
1453183595.9,286078797.4,11.7,41.6 
1453183616.0,286078800.2,11.7,41.6 
1453183635.2,286078798.5,11.7,41.6 
1453183655.4,286078800.7,11.7,41.6 
1453183675.5,286078800.4,11.7,41.6 
1453183695.6,286078803.0,11.7,42.1 
1453183715.7,286078797.1,11.7,42.1 
1453183735.9,286078800.6,11.7,42.1 
1453183756.0,286078800.9,11.7,42.1 
1453183776.1,286078799.0,11.7,41.1 
1453183795.3,286078797.2,11.7,41.6 
1453183815.5,286078803.1,11.7,41.6 
1453183835.6,286078797.2,11.7,41.6 
1453183855.7,286078805.8,11.7,41.6 
1453183875.9,286078797.2,11.7,41.6 
1453183896.0,286078801.2,11.7,41.6 
1453183915.2,286078801.3,11.7,41.1 
1453183935.3,286078798.4,11.7,41.6 
1453183955.5,286078798.9,11.7,41.6 
1453183975.6,286078800.6,11.7,41.6 
1453183995.7,286078798.8,11.7,41.6 
1453184015.8,286078798.8,11.7,41.6 
1453184036.0,286078801.0,11.7,41.6 
1453184056.1,286078798.4,11.7,41.6 
1453184075.3,286078802.0,11.7,41.6 
1453184095.4,286078800.3,11.7,41.6 
1453184115.6,286078800.3,11.7,41.6 
1453184135.7,286078801.3,11.7,41.6 
1453184155.8,286078798.1,11.7,41.6 
1453184175.9,286078801.0,11.7,41.6 
1453184196.1,286078799.2,11.7,41.6 
1453184215.3,286078799.3,11.7,41.6 
1453184235.4,286078800.1,11.7,41.6 
1453184255.5,286078798.5,11.7,41.1 
1453184275.6,286078800.4,11.7,41.1 
1453184295.8,286078801.3,11.7,41.1 
1453184315.9,286078797.1,11.7,41.6 
1453184336.0,286078802.2,11.7,41.1 
1453184355.2,286078799.3,11.7,41.1 
1453184375.4,286078799.1,11.7,41.1 
1453184395.5,286078801.3,11.7,41.6 
1453184415.6,286078800.2,11.7,41.1 
1453184435.7,286078801.2,11.7,41.1 
1453184455.9,286078798.5,11.7,41.1 
1453184476.0,286078799.6,11.7,41.1 
1453184495.2,286078798.9,11.7,41.1 
1453184515.3,286078802.9,11.7,41.1 
1453184535.5,286078797.0,11.7,41.6 
1453184555.6,286078800.4,11.7,41.6 
1453184575.7,286078800.5,11.7,41.6 
1453184595.8,286078799.7,11.7,41.1 
1453184616.0,286078798.0,11.7,41.1 
1453184636.1,286078801.0,11.7,41.1 
1453184655.3,286078800.2,11.7,41.1 
1453184675.4,286078801.0,11.7,41.1 
1453184695.6,286078799.5,11.7,41.1 
1453184715.7,286078801.4,11.7,41.1 
1453184735.8,286078800.3,11.7,40.6 
1453184755.9,286078798.4,11.7,41.1 
1453184776.1,286078800.0,11.7,41.1 
1453184795.3,286078801.2,11.7,41.1 
1453184815.4,286078799.2,11.7,41.1 
1453184835.6,286078798.6,11.7,40.6 
1453184855.7,286078800.8,11.7,40.6 
1453184875.8,286078798.7,11.7,41.1 
1453184896.0,286078800.0,11.7,40.6 
1453184916.1,286078802.4,11.7,41.1 
1453184935.3,286078799.7,11.7,40.6 
1453184955.4,286078799.0,11.7,41.1 
1453184975.6,286078801.1,11.7,41.1 
1453184995.7,286078801.2,11.7,41.1 
1453185015.8,286078797.4,11.7,41.1 
1453185035.9,286078803.1,11.7,41.1 
1453185056.1,286078798.0,11.7,41.1 
1453185075.3,286078802.8,11.7,40.6 
1453185095.4,286078798.3,11.7,41.1 
1453185115.5,286078797.8,11.7,41.1 
1453185135.7,286078797.2,11.7,41.1 
1453185155.8,286078801.2,11.7,41.1 
1453185175.9,286078799.0,11.7,41.1 
1453185196.0,286078800.9,11.7,41.1 
1453185215.2,286078799.2,11.7,40.1 
1453185235.4,286078802.5,11.7,40.6 
1453185255.5,286078800.5,11.7,41.1 
1453185275.6,286078797.7,11.7,40.6 
1453185295.7,286078801.2,11.7,40.6 
1453185315.9,286078799.5,11.7,40.6 
1453185336.0,286078799.6,11.7,40.6 
1453185355.2,286078797.7,11.7,40.6 
1453185375.3,286078800.4,11.7,40.6 
1453185395.5,286078798.4,11.7,40.6 
1453185415.6,286078804.2,11.7,41.1 
1453185435.7,286078798.5,11.7,40.1 
1453185455.8,286078802.0,11.7,40.6 
1453185476.0,286078803.0,11.7,40.6 
1453185496.1,286078798.6,11.0,40.6 
1453185515.3,286078800.4,11.7,41.6 
1453185535.4,286078799.1,11.7,41.6 
1453185555.6,286078800.7,11.7,41.1 
1453185575.7,286078800.5,11.7,40.1 
1453185595.8,286078803.2,11.7,40.1 
1453185615.9,286078798.7,11.7,40.6 
1453185636.1,286078798.4,11.7,40.6 
1453185655.3,286078803.0,11.7,40.6 
1453185675.4,286078800.4,11.7,40.6 
1453185695.5,286078798.4,11.7,40.6 
1453185715.7,286078802.1,11.7,40.6 
1453185735.8,286078800.9,11.7,41.1 
1453185755.9,286078801.0,11.7,40.6 
1453185776.0,286078799.3,11.7,40.6 
1453185795.3,286078799.7,11.7,40.1 
1453185815.4,286078801.3,11.0,40.1 
1453185835.5,286078798.5,11.0,41.1 
1453185855.6,286078803.1,11.0,41.6 
1453185875.8,286078798.0,11.7,41.1 
1453185895.9,286078799.3,11.0,40.6 
1453185916.0,286078796.9,11.0,40.6 
1453185935.2,286078800.2,11.7,40.6 
1453185955.4,286078801.3,11.0,40.6 
1453185975.5,286078803.5,11.0,40.6 
1453185995.6,286078803.7,11.0,40.1 
1453186015.7,286078800.7,11.0,40.6 
1453186035.9,286078799.2,11.0,40.6 
1453186056.0,286078797.2,11.0,40.6 
1453186075.2,286078800.5,11.0,41.1 
1453186095.3,286078800.6,11.7,41.1 
1453186115.5,286078803.8,11.0,40.1 
1453186135.6,286078799.4,11.0,40.6 
1453186155.7,286078798.4,11.0,40.6 
1453186175.8,286078807.5,11.0,40.6 
1453186196.0,286078796.5,11.0,40.6 
1453186216.1,286078799.7,11.0,40.6 
1453186235.3,286078797.0,11.0,40.6 
1453186255.4,286078797.6,11.0,40.1 
1453186275.6,286078800.6,11.0,40.6 
1453186295.7,286078798.4,11.0,40.1 
1453186315.8,286078809.5,11.0,40.1 
1453186335.9,286078800.7,11.0,40.1 
1453186356.1,286078799.1,11.0,40.6 
1453186375.3,286078796.3,11.0,40.6 
1453186395.4,286078800.6,11.0,40.6 
1453186415.5,286078801.4,11.0,40.6 
1453186435.6,286078800.3,11.0,40.6 
1453186455.8,286078800.5,11.0,40.6 
1453186475.9,286078804.8,11.0,40.6 
1453186496.0,286078801.8,11.0,40.6 
1453186515.2,286078800.8,11.0,40.6 
1453186535.4,286078802.8,11.0,40.6 
1453186555.5,286078801.6,11.0,40.6 
1453186575.6,286078800.7,11.0,40.6 
1453186595.7,286078801.5,11.0,40.6 
1453186615.9,286078797.5,11.0,40.6 
1453186636.0,286078799.8,11.0,40.6 
1453186655.2,286078798.9,11.0,40.6 
1453186675.3,286078801.9,11.0,40.6 
1453186695.5,286078802.5,11.0,40.6 
1453186715.6,286078797.9,11.0,40.6 
1453186735.7,286078797.3,11.0,40.6 
1453186755.8,286078800.6,11.0,40.6 
1453186776.0,286078797.2,11.0,40.6 
1453186796.1,286078798.4,11.0,40.6 
