#timestamp,LO_Frequency,Temp,Hum 
1453222815.4,286078801.2,10.3,39.6 
1453222835.5,286078800.5,10.3,39.6 
1453222855.6,286078801.4,10.3,39.6 
1453222875.8,286078800.2,10.3,39.6 
1453222895.9,286078801.0,10.3,40.1 
1453222916.0,286078799.0,10.3,40.1 
1453222935.2,286078802.5,10.3,40.1 
1453222955.4,286078799.0,10.3,40.1 
1453222975.5,286078801.1,10.3,40.1 
1453222995.6,286078797.2,10.3,40.1 
1453223015.7,286078802.9,10.3,40.1 
1453223035.9,286078797.0,10.3,40.1 
1453223056.0,286078801.1,10.3,40.1 
1453223075.2,286078799.1,10.3,40.1 
1453223095.3,286078801.4,10.3,40.1 
1453223115.5,286078794.3,10.3,40.1 
1453223135.6,286078804.3,10.3,40.1 
1453223155.7,286078794.8,10.3,40.1 
1453223175.9,286078803.4,10.3,39.6 
1453223196.0,286078800.6,10.3,39.6 
1453223216.1,286078800.5,10.3,40.1 
1453223235.3,286078803.3,10.3,40.1 
1453223255.5,286078801.8,10.3,40.1 
1453223275.6,286078802.6,10.3,40.1 
1453223295.7,286078794.1,10.3,39.6 
1453223315.8,286078798.4,10.3,39.6 
1453223336.0,286078802.2,10.3,39.6 
1453223356.1,286078803.0,10.3,40.1 
1453223375.3,286078799.7,10.3,40.1 
1453223395.4,286078799.9,10.3,40.1 
1453223415.6,286078795.8,10.3,40.1 
1453223435.7,286078801.2,10.3,40.1 
1453223455.8,286078800.8,10.3,40.1 
1453223475.9,286078797.7,10.3,39.6 
1453223496.1,286078799.0,10.3,40.1 
1453223515.3,286078798.6,10.3,40.1 
1453223535.4,286078808.6,10.3,40.1 
1453223555.5,286078799.8,10.3,40.1 
1453223575.7,286078799.8,10.3,40.1 
1453223595.8,286078800.2,10.3,40.1 
1453223615.9,286078799.8,10.3,39.6 
1453223636.0,286078802.0,10.3,40.1 
1453223655.3,286078795.2,10.3,39.6 
1453223675.4,286078799.2,10.3,39.6 
1453223695.5,286078802.0,10.3,39.6 
1453223715.6,286078806.1,10.3,39.6 
1453223735.8,286078799.2,10.3,40.1 
1453223755.9,286078796.1,10.3,40.1 
1453223776.0,286078794.4,10.3,39.6 
1453223795.2,286078802.0,10.3,40.1 
1453223815.4,286078801.7,10.3,40.1 
1453223835.5,286078804.0,10.3,40.1 
1453223855.6,286078797.7,10.3,40.1 
1453223875.7,286078799.5,10.3,40.1 
1453223895.9,286078795.3,10.3,40.1 
1453223916.0,286078801.2,10.3,40.1 
1453223936.1,286078802.4,10.3,40.1 
1453223955.3,286078800.8,10.3,40.1 
1453223975.4,286078803.9,10.3,40.1 
1453223995.6,286078800.0,10.3,40.1 
1453224015.7,286078799.2,10.3,40.1 
1453224035.8,286078798.0,10.3,40.1 
1453224056.0,286078797.7,10.3,40.1 
1453224076.1,286078796.8,10.3,39.6 
1453224095.3,286078804.9,10.3,40.1 
1453224115.4,286078802.4,10.3,40.1 
1453224135.6,286078797.4,10.3,40.1 
1453224155.7,286078800.6,10.3,40.1 
1453224175.8,286078800.0,10.3,40.1 
1453224195.9,286078801.8,10.3,40.1 
1453224216.1,286078798.6,10.3,40.1 
1453224235.3,286078796.9,10.3,40.1 
1453224255.4,286078805.8,10.3,40.1 
1453224275.5,286078798.6,10.3,40.1 
1453224295.6,286078804.0,10.3,40.1 
1453224315.8,286078795.7,10.3,40.1 
1453224335.9,286078800.4,10.3,40.1 
1453224356.0,286078800.0,10.3,39.6 
1453224375.3,286078800.3,10.3,40.1 
1453224395.4,286078801.1,10.3,40.1 
1453224415.5,286078795.3,10.3,39.6 
1453224435.6,286078800.4,10.3,39.6 
1453224455.8,286078801.0,10.3,40.1 
1453224475.9,286078797.3,10.3,40.1 
1453224496.0,286078802.3,9.6,40.1 
1453224515.2,286078801.2,10.3,40.1 
1453224535.4,286078800.2,10.3,40.1 
1453224555.5,286078807.1,10.3,40.1 
1453224575.6,286078801.6,10.3,40.1 
1453224595.7,286078798.0,10.3,40.1 
1453224615.9,286078795.8,10.3,40.1 
1453224636.0,286078800.2,10.3,39.6 
1453224655.2,286078798.6,10.3,40.1 
1453224675.3,286078806.2,10.3,40.1 
1453224695.5,286078798.4,10.3,39.6 
1453224715.6,286078797.5,10.3,40.1 
1453224735.7,286078798.9,10.3,39.6 
1453224755.8,286078800.6,10.3,40.1 
1453224776.0,286078798.7,10.3,40.1 
1453224796.1,286078800.8,10.3,40.1 
1453224815.3,286078799.4,10.3,40.1 
1453224835.4,286078803.0,10.3,40.1 
1453224855.6,286078802.0,10.3,40.1 
1453224875.7,286078795.7,10.3,40.1 
1453224895.8,286078796.8,10.3,40.1 
1453224915.9,286078802.0,10.3,40.1 
1453224936.1,286078800.4,10.3,39.6 
1453224955.3,286078798.8,10.3,40.1 
1453224975.4,286078798.7,10.3,40.1 
1453224995.5,286078801.0,10.3,39.6 
1453225015.7,286078796.4,10.3,40.1 
1453225035.8,286078795.7,10.3,39.6 
1453225055.9,286078798.5,10.3,39.6 
1453225076.0,286078800.5,10.3,39.6 
1453225095.3,286078806.1,10.3,39.6 
1453225115.4,286078803.1,10.3,40.1 
1453225135.5,286078798.2,10.3,40.1 
1453225155.6,286078798.1,10.3,40.1 
1453225175.8,286078797.6,10.3,39.6 
1453225195.9,286078801.9,10.3,39.6 
1453225216.0,286078801.2,9.6,39.6 
1453225235.2,286078801.5,10.3,40.1 
1453225255.4,286078796.1,10.3,40.1 
1453225275.5,286078800.6,10.3,39.6 
1453225295.6,286078801.2,10.3,39.6 
1453225315.7,286078804.2,10.3,40.1 
1453225335.9,286078797.1,10.3,40.1 
1453225356.0,286078802.9,10.3,39.6 
1453225375.2,286078799.9,10.3,40.1 
1453225395.3,286078797.9,10.3,40.1 
1453225415.5,286078799.8,10.3,40.1 
1453225435.6,286078795.3,10.3,40.1 
1453225455.7,286078804.2,10.3,40.1 
1453225475.8,286078800.0,10.3,39.6 
1453225496.0,286078799.3,10.3,40.1 
1453225516.1,286078797.1,10.3,40.1 
1453225535.3,286078806.3,10.3,39.6 
1453225555.4,286078801.1,10.3,39.6 
1453225575.6,286078797.2,10.3,40.1 
1453225595.7,286078801.3,10.3,39.6 
1453225615.8,286078800.2,10.3,40.1 
1453225635.9,286078800.1,10.3,39.6 
1453225656.1,286078802.3,10.3,39.6 
1453225675.3,286078801.4,10.3,40.1 
1453225695.4,286078802.1,10.3,40.1 
1453225715.5,286078798.7,10.3,40.1 
1453225735.7,286078797.4,10.3,40.1 
1453225755.8,286078800.1,10.3,40.1 
1453225775.9,286078800.6,10.3,40.1 
1453225796.0,286078799.8,10.3,40.1 
1453225815.2,286078799.5,10.3,40.1 
1453225835.4,286078797.8,10.3,40.1 
1453225855.5,286078795.5,10.3,39.6 
1453225875.6,286078799.7,10.3,40.1 
1453225895.7,286078800.7,10.3,39.6 
1453225915.9,286078800.6,10.3,39.6 
1453225936.0,286078802.9,10.3,40.1 
1453225955.2,286078796.9,10.3,40.1 
1453225975.3,286078797.6,10.3,40.1 
1453225995.5,286078798.5,10.3,40.1 
1453226015.6,286078800.6,10.3,40.1 
1453226035.7,286078799.3,10.3,40.1 
1453226055.8,286078797.3,10.3,40.1 
1453226076.0,286078803.1,10.3,39.6 
1453226095.2,286078800.3,10.3,39.6 
1453226115.3,286078803.4,10.3,39.6 
1453226135.5,286078799.2,10.3,40.1 
1453226155.6,286078801.4,10.3,40.1 
1453226175.7,286078795.2,10.3,40.1 
1453226195.9,286078803.1,10.3,40.1 
1453226216.0,286078801.4,10.3,40.1 
1453226235.2,286078795.9,10.3,39.6 
1453226255.3,286078801.0,10.3,40.1 
1453226275.5,286078802.6,10.3,40.1 
1453226295.6,286078797.0,10.3,40.1 
1453226315.7,286078804.2,10.3,39.6 
1453226335.9,286078801.4,10.3,40.1 
1453226356.0,286078798.3,10.3,39.6 
1453226375.3,286078797.5,10.3,39.6 
1453226395.4,286078804.5,10.3,39.6 
