#timestamp,LO_Frequency,Temp,Hum 
1453204815.4,286078801.2,11.0,43.6 
1453204835.5,286078797.0,11.0,43.6 
1453204855.6,286078800.8,11.0,43.6 
1453204875.7,286078798.5,11.0,43.6 
1453204895.9,286078804.3,11.0,43.6 
1453204916.0,286078797.5,11.0,43.6 
1453204935.2,286078800.6,11.0,43.6 
1453204955.3,286078798.4,11.0,43.6 
1453204975.5,286078804.3,11.0,43.6 
1453204995.6,286078797.0,11.0,43.6 
1453205015.7,286078802.7,11.0,43.6 
1453205035.8,286078799.9,11.0,44.1 
1453205056.0,286078799.3,11.0,43.6 
1453205076.1,286078798.6,11.0,43.6 
1453205095.3,286078802.3,11.0,43.6 
1453205115.4,286078799.0,11.0,43.6 
1453205135.6,286078801.2,11.0,43.6 
1453205155.7,286078799.8,11.0,43.6 
1453205175.8,286078797.7,11.0,43.6 
1453205195.9,286078800.6,11.0,43.6 
1453205216.1,286078799.3,11.0,43.6 
1453205235.3,286078801.5,11.0,43.6 
1453205255.4,286078799.5,11.0,44.1 
1453205275.5,286078797.3,11.0,44.1 
1453205295.7,286078803.1,11.0,43.6 
1453205315.8,286078801.0,11.0,43.6 
1453205335.9,286078797.1,11.0,44.1 
1453205356.0,286078802.9,11.0,43.6 
1453205375.2,286078797.1,11.0,44.1 
1453205395.4,286078800.0,11.0,44.1 
1453205415.5,286078802.8,11.0,44.1 
1453205435.6,286078798.9,11.0,44.1 
1453205455.7,286078800.9,11.0,44.1 
1453205475.9,286078799.2,11.0,44.1 
1453205496.0,286078800.7,11.0,44.1 
1453205515.2,286078798.9,11.0,44.1 
1453205535.3,286078800.6,11.0,44.1 
1453205555.5,286078798.9,11.0,44.1 
1453205575.6,286078800.6,11.0,43.6 
1453205595.7,286078798.8,11.0,43.6 
1453205615.8,286078801.0,11.0,44.1 
1453205636.0,286078799.8,11.0,43.6 
1453205655.2,286078799.0,11.0,43.6 
1453205675.3,286078800.6,11.0,43.6 
1453205695.5,286078798.8,11.0,43.6 
1453205715.6,286078802.9,11.0,43.6 
1453205735.7,286078797.3,11.0,43.6 
1453205755.8,286078800.3,11.0,43.6 
1453205776.0,286078800.6,11.0,43.6 
1453205796.1,286078802.2,11.0,43.6 
1453205815.3,286078799.1,11.0,43.6 
1453205835.4,286078801.4,11.0,43.6 
1453205855.6,286078797.2,11.0,43.6 
1453205875.7,286078801.4,11.0,43.6 
1453205895.8,286078799.1,11.0,43.6 
1453205915.9,286078803.0,11.0,43.6 
1453205936.1,286078795.8,11.0,43.6 
1453205955.3,286078800.9,11.0,43.6 
1453205975.4,286078801.0,11.0,43.6 
1453205995.5,286078799.3,11.0,43.6 
1453206015.6,286078801.1,11.0,43.6 
1453206035.8,286078798.7,11.0,43.6 
1453206055.9,286078800.7,11.0,43.6 
1453206076.0,286078798.8,11.0,43.6 
1453206095.2,286078801.4,11.0,44.1 
1453206115.4,286078798.4,11.0,44.1 
1453206135.5,286078802.6,11.0,43.6 
1453206155.6,286078797.0,11.0,43.6 
1453206175.7,286078800.2,11.0,43.6 
1453206195.9,286078800.5,11.0,43.6 
1453206216.0,286078802.7,11.0,43.6 
1453206235.2,286078799.2,11.0,43.6 
1453206255.3,286078802.6,11.0,43.6 
1453206275.5,286078795.6,11.0,43.6 
1453206295.6,286078801.0,11.0,43.6 
1453206315.7,286078798.7,11.0,43.6 
1453206335.8,286078803.0,11.0,43.6 
1453206356.0,286078797.3,11.0,43.6 
1453206376.1,286078800.8,11.0,43.6 
1453206395.3,286078799.2,11.0,43.6 
1453206415.4,286078801.2,11.0,44.1 
1453206435.6,286078800.2,11.0,44.1 
1453206455.7,286078800.0,11.0,44.1 
1453206475.8,286078800.7,11.0,44.1 
1453206496.0,286078799.4,11.0,44.1 
1453206516.1,286078798.6,11.0,44.1 
1453206535.3,286078800.0,11.0,44.1 
1453206555.4,286078802.6,11.0,44.1 
1453206575.6,286078798.4,11.0,44.1 
1453206595.7,286078800.4,11.0,44.1 
1453206615.8,286078798.8,11.0,44.1 
1453206635.9,286078800.5,11.0,44.1 
1453206656.1,286078798.4,11.0,44.1 
1453206675.3,286078801.9,11.0,44.1 
1453206695.4,286078800.4,11.0,43.6 
1453206715.5,286078801.1,11.0,44.1 
1453206735.7,286078798.7,11.0,44.1 
1453206755.8,286078800.9,11.0,44.1 
1453206775.9,286078799.0,11.0,44.1 
1453206796.0,286078800.1,11.0,44.1 
1453206815.3,286078800.2,11.0,44.1 
1453206835.4,286078800.5,11.0,43.6 
1453206855.5,286078800.8,11.0,43.6 
1453206875.6,286078801.5,11.0,43.6 
1453206895.8,286078798.2,11.0,44.1 
1453206915.9,286078798.9,11.0,43.6 
1453206936.0,286078800.6,11.0,44.1 
1453206955.2,286078799.6,11.0,44.1 
1453206975.4,286078799.6,11.0,44.1 
1453206995.5,286078800.2,11.0,44.1 
1453207015.6,286078800.5,11.0,43.6 
1453207035.7,286078801.4,11.0,44.1 
1453207055.9,286078799.3,11.0,44.1 
1453207076.0,286078800.6,11.0,44.1 
1453207096.1,286078801.5,11.0,44.1 
1453207115.3,286078799.5,11.0,44.1 
1453207135.5,286078797.1,11.0,44.1 
1453207155.6,286078803.0,11.0,44.1 
1453207175.7,286078797.9,11.0,44.1 
1453207195.8,286078801.1,11.0,44.1 
1453207216.0,286078801.5,11.0,44.1 
1453207236.1,286078797.2,11.0,44.1 
1453207255.3,286078800.8,11.0,44.1 
1453207275.4,286078799.5,11.0,44.1 
1453207295.5,286078800.7,11.0,44.1 
1453207315.7,286078798.6,11.0,44.1 
1453207335.8,286078800.2,11.0,44.1 
1453207355.9,286078800.1,11.0,44.1 
1453207376.0,286078803.0,11.0,44.1 
1453207395.3,286078798.7,11.0,44.1 
1453207415.4,286078799.2,11.0,44.1 
1453207435.5,286078800.9,11.0,44.1 
1453207455.7,286078799.7,11.0,44.1 
1453207475.8,286078799.0,11.0,44.1 
1453207495.9,286078802.7,11.0,44.1 
1453207516.0,286078797.3,11.0,44.1 
1453207535.3,286078801.1,11.0,44.1 
1453207555.4,286078803.0,11.0,44.1 
1453207575.5,286078799.6,11.0,44.1 
1453207595.7,286078799.6,11.0,44.1 
1453207615.8,286078797.1,11.0,44.1 
1453207635.9,286078801.9,11.0,44.1 
1453207656.0,286078801.5,11.0,44.1 
1453207675.3,286078797.2,11.0,44.1 
1453207695.4,286078801.2,11.0,44.1 
1453207715.5,286078799.9,11.0,44.1 
1453207735.6,286078798.4,11.0,44.1 
1453207755.8,286078800.8,11.0,44.1 
1453207775.9,286078800.9,11.0,44.1 
1453207796.0,286078798.6,11.0,44.1 
1453207815.2,286078798.9,11.0,44.1 
1453207835.4,286078800.3,11.0,44.1 
1453207855.5,286078800.1,11.0,44.1 
1453207875.6,286078801.3,11.0,44.1 
1453207895.7,286078799.2,11.0,44.1 
1453207915.9,286078800.1,11.0,44.1 
1453207936.0,286078800.6,11.0,44.1 
1453207955.2,286078798.4,11.0,44.1 
1453207975.3,286078802.3,11.0,44.1 
1453207995.5,286078801.1,11.0,44.1 
1453208015.6,286078799.7,11.0,44.1 
1453208035.7,286078799.5,11.0,44.1 
1453208055.8,286078801.5,11.0,44.1 
1453208076.0,286078799.9,11.0,44.1 
1453208096.1,286078798.7,11.0,44.1 
1453208115.3,286078801.2,11.0,44.1 
1453208135.5,286078797.7,11.0,44.1 
1453208155.6,286078799.7,11.0,44.1 
1453208175.8,286078800.7,11.0,43.6 
1453208195.9,286078799.9,11.0,43.6 
1453208216.0,286078799.2,11.0,44.1 
1453208235.2,286078801.5,11.0,44.1 
1453208255.4,286078796.9,11.0,44.1 
1453208275.5,286078802.5,11.0,44.1 
1453208295.6,286078797.8,11.0,44.1 
1453208315.7,286078802.3,11.0,44.1 
1453208335.9,286078799.0,11.0,44.1 
1453208356.0,286078801.5,11.0,44.1 
1453208375.2,286078798.6,11.0,44.1 
1453208395.3,286078800.9,11.0,44.1 
