1495692004;13.441;4.654;6.273;5.228;10.659
1495692009;13.436;4.652;6.285;5.219;10.760
1495692014;13.575;4.705;6.278;5.219;10.765
1495692019;13.435;4.642;6.274;5.207;10.822
1495692024;13.441;4.653;6.286;5.219;10.749
1495692029;13.516;4.654;6.285;5.219;10.759
1495692034;13.575;4.704;6.277;5.209;10.818
1495692039;13.423;4.648;6.279;5.222;10.842
1495692044;13.440;4.651;6.286;5.218;10.758
1495692050;13.575;4.704;6.278;5.223;10.758
1495692055;13.414;4.641;6.278;5.210;10.817
1495692060;13.441;4.653;6.278;5.223;10.725
1495692065;13.439;4.654;6.283;5.222;10.756
1495692070;13.558;4.697;6.280;5.211;10.748
1495692075;13.438;4.651;6.286;5.221;10.824
1495692080;13.441;4.653;6.271;5.220;10.756
1495692085;13.575;4.703;6.269;5.222;10.748
1495692090;13.413;4.703;6.270;5.209;10.817
1495692095;13.441;4.654;6.284;5.221;10.718
1495692100;13.420;4.647;6.281;5.221;10.730
1495692105;13.572;4.704;6.283;5.212;10.764
1495692110;13.441;4.648;6.285;5.207;10.821
1495692115;13.441;4.654;6.284;5.228;10.757
1495692120;13.572;4.665;6.272;5.219;10.760
1495692125;13.412;4.706;6.268;5.212;10.822
1495692130;13.407;4.648;6.278;5.221;10.705
1495692135;13.436;4.656;6.284;5.222;10.745
1495692140;13.575;4.707;6.274;5.222;10.761
1495692145;13.440;4.646;6.280;5.212;10.818
1495692150;13.441;4.656;6.285;5.218;10.760
1495692155;13.575;4.654;6.270;5.218;10.765
1495692161;13.538;4.697;6.291;5.214;10.791
1495692166;13.438;4.655;6.286;5.220;10.828
1495692171;13.440;4.656;6.288;5.219;10.757
1495692176;13.575;4.708;6.275;5.218;10.749
1495692181;13.414;4.646;6.271;5.209;10.822
1495692186;13.441;4.656;6.275;5.219;10.734
1495692191;13.439;4.657;6.282;5.231;10.739
1495692196;13.572;4.708;6.280;5.211;10.755
1495692201;13.441;4.657;6.283;5.220;10.815
1495692206;13.441;4.657;6.272;5.220;10.760
1495692211;13.575;4.709;6.274;5.219;10.769
1495692216;13.413;4.697;6.270;5.210;10.824
1495692221;13.441;4.659;6.288;5.218;10.705
1495692226;13.422;4.656;6.290;5.220;10.767
1495692231;13.575;4.710;6.273;5.210;10.755
1495692236;13.441;4.652;6.277;5.208;10.824
1495692241;13.441;4.658;6.271;5.222;10.758
1495692246;13.575;4.656;6.277;5.219;10.761
1495692251;13.425;4.709;6.272;5.210;10.825
1495692256;13.423;4.652;6.275;5.222;10.711
1495692261;13.436;4.657;6.270;5.221;10.756
1495692266;13.575;4.708;6.277;5.220;10.757
1495692272;13.441;4.647;6.284;5.211;10.817
1495692277;13.440;4.655;6.271;5.217;10.765
1495692282;13.568;4.657;6.270;5.220;10.782
1495692287;13.560;4.702;6.283;5.212;10.822
1495692292;13.437;4.655;6.273;5.221;10.830
1495692297;13.440;4.656;6.287;5.218;10.767
1495692302;13.575;4.709;6.271;5.221;10.768
1495692307;13.413;4.667;6.275;5.208;10.822
1495692312;13.441;4.657;6.276;5.222;10.724
1495692317;13.410;4.651;6.282;5.220;10.713
1495692322;13.572;4.708;6.278;5.213;10.769
1495692327;13.441;4.659;6.280;5.218;10.815
1495692332;13.440;4.657;6.285;5.219;10.758
1495692337;13.574;4.696;6.274;5.223;10.763
1495692342;13.412;4.709;6.275;5.210;10.824
1495692347;13.433;4.645;6.287;5.227;10.712
1495692352;13.436;4.656;6.274;5.219;10.755
1495692357;13.575;4.708;6.271;5.219;10.766
1495692362;13.440;4.646;6.275;5.210;10.816
1495692367;13.441;4.657;6.271;5.221;10.763
1495692372;13.574;4.658;6.270;5.221;10.770
1495692377;13.481;4.708;6.276;5.216;10.813
1495692383;13.438;4.658;6.271;5.222;10.817
1495692388;13.440;4.658;6.279;5.220;10.771
1495692393;13.575;4.709;6.274;5.219;10.761
1495692398;13.432;4.648;6.269;5.212;10.818
1495692403;13.441;4.658;6.274;5.218;10.768
1495692408;13.514;4.659;6.276;5.222;10.690
1495692413;13.561;4.707;6.276;5.208;10.752
1495692418;13.441;4.658;6.280;5.221;10.816
1495692423;13.440;4.659;6.278;5.221;10.772
1495692428;13.575;4.709;6.284;5.219;10.767
1495692433;13.413;4.657;6.270;5.211;10.825
1495692438;13.441;4.658;6.281;5.218;10.719
1495692443;13.424;4.651;6.272;5.220;10.762
1495692448;13.572;4.708;6.272;5.208;10.759
1495692453;13.441;4.659;6.274;5.216;10.825
1495692458;13.440;4.658;6.286;5.219;10.772
1495692463;13.575;4.700;6.278;5.220;10.775
1495692468;13.412;4.708;6.279;5.211;10.817
1495692473;13.423;4.651;6.279;5.220;10.726
1495692478;13.436;4.656;6.285;5.219;10.766
1495692483;13.575;4.709;6.271;5.224;10.771
1495692488;13.441;4.647;6.291;5.212;10.818
1495692494;13.440;4.659;6.278;5.223;10.780
1495692499;13.575;4.657;6.275;5.222;10.770
1495692504;13.441;4.701;6.272;5.210;10.822
1495692509;13.438;4.655;6.277;5.221;10.760
1495692514;13.440;4.658;6.268;5.220;10.759
1495692519;13.575;4.709;6.277;5.220;10.761
1495692524;13.436;4.647;6.268;5.212;10.826
1495692529;13.440;4.657;6.283;5.219;10.776
1495692534;13.511;4.648;6.273;5.218;10.729
1495692539;13.572;4.707;6.271;5.209;10.815
1495692544;13.407;4.648;6.308;5.244;10.837
1495692549;13.436;4.656;6.267;5.220;10.767
1495692554;13.574;4.707;6.273;5.217;10.767
1495692559;13.413;4.646;6.279;5.209;10.822
1495692564;13.440;4.657;6.279;5.222;10.734
1495692569;13.438;4.657;6.287;5.221;10.759
1495692574;13.575;4.708;6.269;5.210;10.711
1495692579;13.429;4.654;6.267;5.217;10.820
1495692584;13.440;4.657;6.277;5.218;10.780
1495692589;13.575;4.709;6.273;5.220;10.782
1495692594;13.413;4.692;6.276;5.209;10.821
1495692599;13.440;4.657;6.286;5.216;10.722
1495692605;13.439;4.658;6.281;5.217;10.753
1495692610;13.558;4.704;6.274;5.214;10.778
1495692615;13.437;4.649;6.277;5.207;10.821
1495692620;13.440;4.658;6.268;5.216;10.777
1495692625;13.575;4.666;6.277;5.219;10.785
1495692630;13.411;4.709;6.275;5.209;10.820
1495692635;13.440;4.658;6.283;5.224;10.719
1495692640;13.421;4.652;6.280;5.222;10.735
1495692645;13.572;4.706;6.279;5.219;10.764
1495692650;13.440;4.647;6.283;5.209;10.820
1495692655;13.440;4.657;6.280;5.220;10.760
1495692660;13.570;4.657;6.273;5.219;10.781
1495692665;13.577;4.708;6.268;5.209;10.814
1495692670;13.400;4.651;6.286;5.225;10.816
1495692675;13.436;4.656;6.273;5.220;10.763
1495692680;13.574;4.707;6.271;5.215;10.784
1495692685;13.419;4.647;6.284;5.208;10.819
1495692690;13.440;4.659;6.269;5.221;10.709
1495692695;13.440;4.657;6.285;5.218;10.735
1495692700;13.574;4.703;6.299;5.210;10.727
1495692705;13.437;4.658;6.287;5.221;10.822
1495692710;13.439;4.658;6.273;5.216;10.737
1495692715;13.574;4.709;6.288;5.217;10.755
1495692721;13.413;4.659;6.279;5.207;10.819
1495692726;13.440;4.658;6.282;5.217;10.723
1495692731;13.439;4.659;6.274;5.238;10.732
1495692736;13.571;4.710;6.274;5.212;10.761
1495692741;13.440;4.652;6.280;5.209;10.810
1495692746;13.439;4.658;6.270;5.217;10.781
1495692751;13.574;4.662;6.268;5.215;10.782
1495692756;13.411;4.710;6.275;5.207;10.807
1495692761;13.440;4.659;6.270;5.219;10.705
1495692766;13.425;4.656;6.278;5.219;10.758
1495692771;13.573;4.710;6.270;5.219;10.730
1495692776;13.440;4.647;6.287;5.209;10.812
1495692781;13.439;4.658;6.286;5.218;10.786
1495692786;13.574;4.657;6.280;5.216;10.734
1495692791;13.579;4.710;6.279;5.204;10.763
1495692796;13.425;4.652;6.290;5.217;10.814
1495692801;13.436;4.657;6.284;5.216;10.775
1495692806;13.574;4.711;6.268;5.216;10.776
1495692811;13.413;4.648;6.281;5.205;10.824
1495692816;13.440;4.657;6.275;5.216;10.737
1495692821;13.438;4.660;6.278;5.218;10.775
1495692826;13.556;4.706;6.280;5.212;10.745
1495692832;13.437;4.659;6.271;5.218;10.814
1495692837;13.440;4.660;6.280;5.219;10.762
1495692842;13.574;4.708;6.288;5.218;10.777
1495692847;13.412;4.711;6.282;5.207;10.810
1495692852;13.440;4.659;6.274;5.217;10.720
1495692857;13.417;4.652;6.276;5.219;10.733
1495692862;13.572;4.710;6.282;5.210;10.783
1495692867;13.440;4.652;6.289;5.208;10.808
1495692872;13.440;4.661;6.279;5.220;10.775
1495692877;13.574;4.653;6.279;5.222;10.728
1495692882;13.422;4.708;6.277;5.207;10.809
1495692887;13.434;4.651;6.287;5.233;10.694
1495692892;13.436;4.659;6.274;5.218;10.756
1495692897;13.575;4.712;6.270;5.219;10.779
1495692902;13.440;4.649;6.288;5.208;10.818
1495692907;13.439;4.659;6.269;5.216;10.777
1495692912;13.558;4.660;6.289;5.216;10.734
1495692917;13.575;4.711;6.290;5.226;10.805
1495692922;13.436;4.658;6.280;5.220;10.862
1495692927;13.439;4.661;6.270;5.219;10.750
1495692932;13.575;4.712;6.276;5.220;10.774
1495692937;13.415;4.649;6.276;5.208;10.816
1495692942;13.440;4.660;6.278;5.216;10.723
1495692948;13.435;4.659;6.287;5.215;10.747
1495692953;13.558;4.710;6.281;5.206;10.715
1495692958;13.440;4.660;6.290;5.221;10.818
1495692963;13.439;4.660;6.288;5.218;10.777
1495692968;13.574;4.713;6.289;5.219;10.776
1495692973;13.412;4.691;6.283;5.209;10.824
1495692978;13.440;4.660;6.281;5.218;10.724
1495692983;13.422;4.653;6.287;5.216;10.781
1495692988;13.572;4.711;6.270;5.202;10.776
1495692993;13.440;4.657;6.289;5.205;10.810
1495692998;13.440;4.661;6.269;5.218;10.778
1495693003;13.574;4.680;6.287;5.216;10.783
1495693008;13.411;4.709;6.269;5.204;10.815
1495693013;13.425;4.653;6.283;5.217;10.721
1495693018;13.436;4.660;6.288;5.219;10.777
1495693023;13.574;4.712;6.279;5.220;10.760
1495693028;13.440;4.649;6.285;5.209;10.819
1495693033;13.439;4.659;6.281;5.217;10.775
1495693038;13.575;4.659;6.277;5.217;10.781
1495693043;13.505;4.704;6.285;5.213;10.813
1495693048;13.436;4.658;6.284;5.222;10.761
1495693053;13.439;4.658;6.291;5.221;10.770
1495693058;13.574;4.710;6.274;5.217;10.734
1495693064;13.426;4.648;6.277;5.211;10.823
1495693069;13.439;4.658;6.280;5.220;10.756
1495693074;13.468;4.647;6.277;5.220;10.751
1495693079;13.571;4.708;6.267;5.208;10.761
1495693084;13.440;4.658;6.279;5.219;10.820
1495693089;13.438;4.656;6.273;5.216;10.778
1495693094;13.574;4.710;6.289;5.217;10.786
1495693099;13.412;4.687;6.274;5.211;10.819
1495693104;13.440;4.657;6.299;5.221;10.716
1495693109;13.435;4.655;6.288;5.216;10.768
1495693114;13.574;4.709;6.278;5.204;10.775
1495693119;13.439;4.654;6.269;5.207;10.820
1495693124;13.439;4.657;6.279;5.219;10.779
1495693129;13.574;4.684;6.280;5.217;10.782
1495693134;13.411;4.707;6.277;5.207;10.815
1495693139;13.430;4.658;6.287;5.220;10.731
1495693144;13.437;4.649;6.296;5.236;10.682
1495693149;13.560;4.703;6.275;5.220;10.784
1495693154;13.436;4.647;6.278;5.205;10.826
1495693159;13.439;4.657;6.282;5.217;10.781
1495693164;13.574;4.658;6.286;5.218;10.788
1495693170;13.473;4.708;6.277;5.206;10.818
1495693175;13.440;4.655;6.291;5.215;10.820
1495693180;13.424;4.650;6.267;5.214;10.781
1495693185;13.572;4.709;6.281;5.214;10.788
1495693190;13.439;4.648;6.287;5.207;10.817
1495693195;13.439;4.657;6.271;5.216;10.776
1495693200;13.562;4.656;6.288;5.214;10.790
1495693205;13.574;4.707;6.270;5.204;10.771
1495693210;13.424;4.650;6.287;5.218;10.832
1495693215;13.436;4.654;6.291;5.218;10.791
1495693220;13.574;4.706;6.272;5.219;10.768
1495693225;13.414;4.644;6.273;5.206;10.826
1495693230;13.439;4.654;6.279;5.216;10.768
1495693235;13.438;4.655;6.288;5.217;10.785
1495693240;13.554;4.697;6.271;5.208;10.766
1495693245;13.436;4.652;6.272;5.218;10.819
1495693250;13.438;4.653;6.284;5.217;10.789
1495693255;13.574;4.704;6.272;5.218;10.793
1495693260;13.411;4.679;6.271;5.209;10.826
1495693265;13.439;4.653;6.269;5.220;10.723
1495693270;13.425;4.641;6.282;5.221;10.738
1495693275;13.571;4.702;6.273;5.209;10.761
1495693280;13.440;4.645;6.285;5.206;10.818
1495693286;13.439;4.653;6.285;5.216;10.782
1495693291;13.574;4.673;6.288;5.217;10.787
1495693296;13.410;4.703;6.269;5.207;10.819
1495693301;13.440;4.653;6.296;5.225;10.700
1495693306;13.435;4.651;6.286;5.220;10.754
1495693311;13.574;4.702;6.280;5.215;10.785
1495693316;13.440;4.642;6.276;5.210;10.825
1495693321;13.439;4.653;6.276;5.221;10.784
1495693326;13.574;4.651;6.289;5.221;10.763
1495693331;13.483;4.705;6.270;5.213;10.809
1495693336;13.425;4.652;6.275;5.220;10.760
1495693341;13.439;4.652;6.275;5.218;10.782
1495693346;13.574;4.702;6.270;5.218;10.766
1495693351;13.439;4.641;6.284;5.210;10.817
1495693356;13.439;4.653;6.274;5.220;10.784
1495693361;13.534;4.652;6.285;5.220;10.787
1495693366;13.557;4.697;6.273;5.210;10.823
1495693371;13.437;4.650;6.280;5.219;10.826
1495693376;13.439;4.651;6.274;5.219;10.781
1495693381;13.574;4.700;6.281;5.219;10.764
1495693386;13.412;4.639;6.285;5.209;10.826
1495693391;13.439;4.650;6.272;5.221;10.747
1495693396;13.422;4.646;6.276;5.222;10.762
1495693402;13.571;4.701;6.272;5.209;10.739
1495693407;13.439;4.652;6.291;5.219;10.824
1495693412;13.439;4.651;6.269;5.217;10.787
1495693417;13.574;4.703;6.284;5.217;10.781
1495693422;13.411;4.694;6.270;5.207;10.817
1495693427;13.424;4.644;6.287;5.217;10.715
1495693432;13.435;4.650;6.288;5.217;10.777
1495693437;13.573;4.704;6.270;5.210;10.791
1495693442;13.439;4.644;6.285;5.209;10.825
1495693447;13.439;4.653;6.272;5.220;10.787
1495693452;13.574;4.650;6.268;5.218;10.781
1495693457;13.384;4.697;6.279;5.210;10.826
1495693462;13.436;4.653;6.273;5.221;10.723
1495693467;13.438;4.654;6.281;5.218;10.784
1495693472;13.574;4.704;6.278;5.218;10.781
1495693477;13.439;4.641;6.278;5.208;10.827
1495693482;13.439;4.654;6.278;5.218;10.764
1495693487;13.574;4.651;6.301;5.222;10.752
1495693492;13.525;4.705;6.271;5.213;10.824
1495693497;13.439;4.654;6.283;5.224;10.760
1495693502;13.439;4.653;6.277;5.222;10.769
1495693507;13.573;4.704;6.283;5.211;10.769
1495693512;13.439;4.648;6.289;5.207;10.821
1495693518;13.439;4.652;6.287;5.222;10.729
1495693523;13.568;4.682;6.283;5.222;10.763
1495693528;13.410;4.704;6.285;5.212;10.824
1495693533;13.439;4.652;6.276;5.223;10.734
1495693538;13.438;4.651;6.286;5.221;10.762
1495693543;13.573;4.703;6.273;5.225;10.769
1495693548;13.439;4.641;6.274;5.214;10.816
1495693553;13.424;4.647;6.289;5.221;10.767
1495693558;13.574;4.652;6.270;5.221;10.764
1495693563;13.449;4.703;6.281;5.212;10.826
1495693568;13.439;4.652;6.269;5.223;10.785
1495693573;13.439;4.650;6.272;5.220;10.788
1495693578;13.573;4.703;6.274;5.218;10.764
1495693583;13.415;4.637;6.292;5.211;10.825
1495693588;13.436;4.652;6.274;5.220;10.762
1495693593;13.499;4.655;6.278;5.221;10.769
1495693598;13.572;4.705;6.278;5.213;10.786
1495693603;13.439;4.651;6.290;5.222;10.822
1495693608;13.439;4.653;6.284;5.221;10.767
1495693613;13.557;4.700;6.279;5.220;10.736
1495693618;13.408;4.656;6.278;5.210;10.816
1495693623;13.439;4.653;6.272;5.219;10.748
1495693628;13.438;4.653;6.276;5.219;10.780
1495693634;13.574;4.706;6.273;5.211;10.779
1495693639;13.439;4.653;6.270;5.217;10.825
1495693644;13.399;4.648;6.296;5.223;10.777
1495693649;13.571;4.694;6.271;5.219;10.771
1495693654;13.410;4.702;6.268;5.209;10.824
1495693659;13.439;4.652;6.284;5.220;10.732
1495693664;13.438;4.653;6.287;5.222;10.769
1495693669;13.573;4.703;6.274;5.216;10.769
1495693674;13.439;4.637;6.293;5.213;10.832
1495693679;13.436;4.653;6.279;5.220;10.783
1495693684;13.573;4.652;6.285;5.220;10.788
1495693689;13.441;4.703;6.283;5.208;10.825
1495693694;13.439;4.653;6.287;5.222;10.728
1495693699;13.439;4.654;6.288;5.222;10.776
1495693704;13.573;4.705;6.284;5.229;10.712
1495693709;13.434;4.641;6.280;5.210;10.816
1495693714;13.439;4.654;6.280;5.220;10.741
1495693719;13.426;4.654;6.280;5.219;10.767
1495693724;13.573;4.706;6.283;5.213;10.757
1495693729;13.439;4.655;6.284;5.224;10.828
1495693734;13.439;4.654;6.270;5.220;10.769
1495693739;13.556;4.699;6.287;5.220;10.730
1495693744;13.406;4.682;6.341;5.221;10.807
1495693750;13.428;4.650;6.286;5.224;10.714
1495693755;13.434;4.651;6.270;5.222;10.761
1495693760;13.573;4.701;6.282;5.213;10.787
1495693765;13.439;4.643;6.284;5.212;10.818
1495693770;13.439;4.652;6.294;5.222;10.764
1495693775;13.573;4.657;6.287;5.219;10.784
1495693780;13.391;4.696;6.276;5.210;10.822
1495693785;13.436;4.651;6.286;5.221;10.729
1495693790;13.438;4.652;6.280;5.219;10.787
1495693795;13.573;4.704;6.270;5.222;10.765
1495693800;13.439;4.642;6.275;5.210;10.818
1495693805;13.439;4.652;6.281;5.217;10.786
1495693810;13.551;4.646;6.278;5.219;10.758
1495693815;13.573;4.704;6.270;5.211;10.818
1495693820;13.439;4.653;6.282;5.220;10.859
1495693825;13.438;4.651;6.278;5.216;10.789
1495693830;13.573;4.704;6.274;5.217;10.763
1495693835;13.423;4.641;6.284;5.208;10.814
1495693840;13.432;4.645;6.287;5.227;10.719
1495693845;13.432;4.654;6.278;5.221;10.769
1495693850;13.573;4.705;6.276;5.209;10.733
1495693855;13.439;4.655;6.280;5.222;10.821
1495693860;13.438;4.653;6.279;5.217;10.786
1495693866;13.573;4.704;6.268;5.215;10.781
1495693871;13.411;4.675;6.281;5.208;10.822
1495693876;13.423;4.652;6.269;5.216;10.724
1495693881;13.437;4.654;6.276;5.218;10.779
1495693886;13.573;4.705;6.281;5.208;10.785
1495693891;13.439;4.652;6.288;5.209;10.814
1495693896;13.438;4.654;6.287;5.217;10.779
1495693901;13.573;4.676;6.288;5.218;10.779
1495693906;13.395;4.697;6.271;5.207;10.812
1495693911;13.435;4.654;6.284;5.221;10.733
1495693916;13.438;4.654;6.289;5.221;10.789
1495693921;13.573;4.705;6.270;5.223;10.782
1495693926;13.439;4.643;6.285;5.208;10.814
1495693931;13.438;4.652;6.274;5.218;10.782
1495693936;13.556;4.647;6.282;5.219;10.779
1495693941;13.535;4.705;6.276;5.212;10.814
1495693946;13.439;4.654;6.271;5.222;10.817
1495693951;13.438;4.653;6.273;5.218;10.784
1495693956;13.574;4.704;6.284;5.217;10.786
1495693961;13.426;4.641;6.277;5.210;10.818
1495693966;13.421;4.647;6.286;5.224;10.758
1495693971;13.459;4.651;6.279;5.219;10.782
1495693976;13.573;4.705;6.272;5.209;10.762
1495693982;13.439;4.653;6.288;5.222;10.826
1495693987;13.438;4.652;6.275;5.218;10.783
1495693992;13.573;4.702;6.268;5.218;10.781
1495693997;13.406;4.654;6.280;5.214;10.788
1495694002;13.430;4.650;6.283;5.218;10.724
1495694007;13.434;4.652;6.279;5.219;10.782
1495694012;13.573;4.702;6.273;5.210;10.767
1495694017;13.439;4.652;6.290;5.218;10.816
1495694022;13.438;4.651;6.287;5.219;10.780
1495694027;13.573;4.681;6.278;5.221;10.779
1495694032;13.395;4.697;6.284;5.208;10.816
1495694037;13.435;4.651;6.288;5.218;10.732
1495694042;13.437;4.651;6.270;5.219;10.786
1495694047;13.573;4.704;6.274;5.219;10.787
1495694052;13.438;4.642;6.284;5.209;10.822
1495694057;13.438;4.653;6.277;5.216;10.789
1495694062;13.557;4.645;6.284;5.217;10.783
1495694067;13.567;4.704;6.279;5.209;10.788
1495694072;13.439;4.653;6.288;5.222;10.792
1495694077;13.438;4.653;6.290;5.220;10.773
1495694082;13.573;4.704;6.281;5.219;10.784
1495694087;13.422;4.642;6.279;5.209;10.816
1495694092;13.418;4.647;6.284;5.222;10.725
1495694098;13.491;4.652;6.274;5.222;10.780
1495694103;13.573;4.704;6.275;5.211;10.740
1495694108;13.438;4.651;6.274;5.219;10.829
1495694113;13.438;4.652;6.272;5.219;10.781
1495694118;13.573;4.706;6.268;5.220;10.783
1495694123;13.374;4.637;6.272;5.214;10.819
1495694128;13.435;4.651;6.291;5.218;10.717
1495694133;13.437;4.653;6.284;5.219;10.781
1495694138;13.573;4.704;6.272;5.212;10.738
1495694143;13.439;4.652;6.291;5.215;10.820
1495694148;13.438;4.651;6.289;5.218;10.784
1495694153;13.574;4.687;6.302;5.226;10.752
1495694158;13.407;4.702;6.280;5.212;10.819
1495694163;13.438;4.652;6.281;5.219;10.733
1495694168;13.438;4.652;6.270;5.217;10.780
1495694173;13.573;4.703;6.271;5.219;10.726
1495694178;13.439;4.643;6.290;5.213;10.815
1495694183;13.438;4.652;6.274;5.238;10.710
1495694188;13.570;4.651;6.290;5.219;10.785
1495694193;13.444;4.705;6.281;5.213;10.820
1495694198;13.438;4.653;6.273;5.223;10.782
1495694203;13.438;4.653;6.287;5.218;10.782
1495694208;13.573;4.705;6.275;5.218;10.782
1495694214;13.439;4.645;6.293;5.213;10.817
1495694219;13.424;4.649;6.274;5.219;10.781
1495694224;13.557;4.654;6.275;5.218;10.788
1495694229;13.573;4.705;6.284;5.209;10.783
1495694234;13.438;4.656;6.278;5.223;10.826
1495694239;13.438;4.655;6.289;5.220;10.780
1495694244;13.573;4.706;6.272;5.218;10.780
1495694249;13.399;4.637;6.281;5.207;10.816
1495694254;13.435;4.652;6.272;5.218;10.768
1495694259;13.435;4.654;6.283;5.220;10.781
1495694264;13.572;4.705;6.274;5.211;10.770
1495694269;13.438;4.654;6.290;5.219;10.825
1495694274;13.438;4.653;6.288;5.218;10.786
1495694279;13.556;4.698;6.287;5.224;10.732
1495694284;13.407;4.688;6.284;5.212;10.816
1495694289;13.438;4.654;6.270;5.220;10.737
1495694294;13.437;4.653;6.271;5.218;10.789
1495694299;13.573;4.706;6.273;5.209;10.788
1495694304;13.438;4.649;6.288;5.211;10.821
1495694309;13.407;4.648;6.279;5.221;10.756
1495694314;13.570;4.654;6.288;5.217;10.732
1495694319;13.409;4.705;6.272;5.206;10.818
1495694324;13.438;4.655;6.276;5.219;10.716
1495694330;13.438;4.655;6.270;5.220;10.764
1495694335;13.573;4.706;6.288;5.219;10.788
1495694340;13.437;4.637;6.302;5.211;10.813
1495694345;13.435;4.652;6.272;5.217;10.716
1495694350;13.559;4.648;6.288;5.221;10.733
1495694355;13.570;4.704;6.275;5.208;10.817
1495694360;13.438;4.654;6.276;5.222;10.880
1495694365;13.438;4.654;6.287;5.217;10.790
1495694370;13.573;4.705;6.273;5.218;10.783
1495694375;13.414;4.644;6.270;5.210;10.816
1495694380;13.417;4.649;6.281;5.221;10.758
1495694385;13.433;4.653;6.270;5.217;10.786
1495694390;13.572;4.706;6.270;5.207;10.744
1495694395;13.438;4.655;6.287;5.220;10.825
1495694400;13.438;4.654;6.289;5.219;10.780
1495694405;13.573;4.707;6.285;5.219;10.782
1495694410;13.381;4.684;6.269;5.211;10.823
1495694415;13.435;4.651;6.289;5.217;10.734
1495694420;13.437;4.652;6.278;5.218;10.785
1495694425;13.571;4.705;6.283;5.212;10.791
1495694430;13.438;4.648;6.291;5.207;10.816
1495694435;13.438;4.652;6.281;5.218;10.782
1495694440;13.573;4.666;6.316;5.222;10.735
1495694446;13.406;4.702;6.282;5.210;10.824
1495694451;13.438;4.654;6.278;5.222;10.741
1495694456;13.437;4.653;6.286;5.218;10.785
1495694461;13.572;4.705;6.270;5.220;10.781
1495694466;13.438;4.644;6.276;5.211;10.816
1495694471;13.438;4.655;6.285;5.223;10.671
1495694476;13.560;4.652;6.280;5.219;10.790
1495694481;13.536;4.704;6.282;5.207;10.818
1495694486;13.438;4.653;6.284;5.217;10.777
1495694491;13.438;4.654;6.289;5.217;10.787
1495694496;13.572;4.704;6.276;5.218;10.787
1495694501;13.428;4.642;6.280;5.210;10.824
1495694506;13.423;4.647;6.284;5.219;10.760
1495694511;13.477;4.652;6.290;5.217;10.786
1495694516;13.571;4.703;6.273;5.209;10.820
1495694521;13.438;4.653;6.281;5.222;10.860
1495694526;13.438;4.652;6.271;5.219;10.781
1495694531;13.573;4.703;6.269;5.217;10.783
1495694536;13.399;4.649;6.281;5.208;10.829
1495694541;13.435;4.652;6.271;5.218;10.745
1495694546;13.436;4.655;6.279;5.220;10.782
1495694551;13.573;4.705;6.280;5.208;10.758
1495694556;13.438;4.652;6.292;5.211;10.820
1495694562;13.437;4.654;6.287;5.215;10.784
1495694567;13.551;4.697;6.286;5.218;10.784
1495694572;13.406;4.704;6.282;5.209;10.826
1495694577;13.438;4.654;6.279;5.216;10.736
1495694582;13.436;4.653;6.289;5.216;10.781
1495694587;13.573;4.705;6.272;5.212;10.791
1495694592;13.438;4.647;6.287;5.209;10.819
1495694597;13.434;4.645;6.298;5.222;10.756
1495694602;13.556;4.649;6.270;5.219;10.783
1495694607;13.409;4.702;6.270;5.206;10.828
1495694612;13.438;4.651;6.273;5.221;10.764
1495694617;13.436;4.650;6.276;5.216;10.788
1495694622;13.573;4.702;6.270;5.217;10.791
1495694627;13.438;4.641;6.285;5.216;10.820
1495694632;13.420;4.649;6.288;5.217;10.793
1495694637;13.571;4.652;6.288;5.220;10.790
1495694642;13.574;4.702;6.277;5.206;10.789
1495694647;13.438;4.653;6.283;5.222;10.833
1495694652;13.437;4.652;6.272;5.218;10.785
1495694657;13.573;4.702;6.274;5.216;10.787
1495694662;13.396;4.635;6.286;5.208;10.819
1495694668;13.433;4.652;6.278;5.219;10.767
1495694673;13.436;4.651;6.273;5.218;10.785
1495694678;13.573;4.702;6.283;5.207;10.776
1495694683;13.438;4.651;6.287;5.220;10.823
1495694688;13.438;4.652;6.289;5.220;10.791
1495694693;13.560;4.682;6.296;5.222;10.762
1495694698;13.406;4.702;6.285;5.209;10.820
1495694703;13.438;4.651;6.284;5.218;10.751
1495694708;13.436;4.650;6.284;5.215;10.785
1495694713;13.573;4.703;6.270;5.214;10.783
1495694718;13.438;4.641;6.279;5.208;10.820
1495694723;13.437;4.651;6.291;5.229;10.749
1495694728;13.569;4.649;6.288;5.217;10.786
1495694733;13.443;4.702;6.286;5.206;10.822
1495694738;13.438;4.651;6.279;5.216;10.754
1495694743;13.437;4.652;6.271;5.214;10.786
1495694748;13.573;4.703;6.286;5.216;10.783
1495694753;13.438;4.642;6.284;5.211;10.823
1495694758;13.423;4.651;6.272;5.217;10.789
1495694763;13.518;4.651;6.281;5.215;10.785
1495694768;13.573;4.702;6.274;5.204;10.826
1495694773;13.438;4.651;6.279;5.217;10.854
1495694778;13.437;4.651;6.274;5.217;10.793
1495694784;13.573;4.702;6.277;5.217;10.791
1495694789;13.393;4.634;6.279;5.205;10.820
1495694794;13.436;4.650;6.289;5.217;10.768
1495694799;13.436;4.651;6.290;5.217;10.783
1495694804;13.573;4.706;6.281;5.207;10.784
1495694809;13.438;4.653;6.290;5.215;10.827
1495694814;13.437;4.652;6.290;5.218;10.783
1495694819;13.554;4.687;6.280;5.216;10.771
1495694824;13.406;4.699;6.272;5.205;10.827
