1495738806;13.401;4.661;6.317;5.206;10.857
1495738811;13.400;4.661;6.319;5.205;10.789
1495738816;13.539;4.714;6.321;5.205;10.794
1495738821;13.368;4.643;6.344;5.199;10.805
1495738826;13.397;4.661;6.323;5.206;10.779
1495738831;13.410;4.658;6.328;5.211;10.789
1495738836;13.524;4.707;6.311;5.198;10.776
1495738841;13.397;4.659;6.323;5.209;10.829
1495738846;13.400;4.660;6.316;5.206;10.786
1495738851;13.539;4.713;6.323;5.206;10.786
1495738856;13.371;4.675;6.315;5.197;10.804
1495738861;13.373;4.655;6.330;5.210;10.777
1495738866;13.372;4.653;6.326;5.210;10.782
1495738871;13.536;4.712;6.310;5.194;10.793
1495738876;13.401;4.658;6.318;5.193;10.814
1495738881;13.400;4.661;6.322;5.204;10.794
1495738886;13.539;4.692;6.316;5.204;10.792
1495738891;13.364;4.703;6.312;5.195;10.798
1495738897;13.395;4.653;6.342;5.207;10.784
1495738902;13.396;4.659;6.326;5.205;10.785
1495738907;13.539;4.712;6.318;5.199;10.793
1495738912;13.401;4.652;6.326;5.194;10.807
1495738917;13.401;4.661;6.317;5.205;10.786
1495738922;13.539;4.661;6.319;5.206;10.789
1495738927;13.371;4.710;6.313;5.202;10.798
1495738932;13.397;4.658;6.327;5.207;10.843
1495738937;13.400;4.659;6.323;5.204;10.786
1495738942;13.539;4.711;6.318;5.203;10.795
1495738947;13.401;4.649;6.323;5.194;10.804
1495738952;13.400;4.660;6.324;5.205;10.792
1495738957;13.524;4.654;6.325;5.206;10.784
1495738962;13.491;4.711;6.314;5.197;10.810
1495738967;13.401;4.660;6.318;5.210;10.864
1495738972;13.400;4.660;6.317;5.208;10.786
1495738977;13.539;4.712;6.304;5.204;10.788
1495738982;13.389;4.648;6.314;5.193;10.805
1495738987;13.383;4.652;6.326;5.207;10.780
1495738992;13.405;4.653;6.332;5.208;10.785
1495738997;13.538;4.711;6.312;5.196;10.753
1495739002;13.401;4.660;6.321;5.208;10.805
1495739008;13.401;4.660;6.323;5.206;10.788
1495739013;13.539;4.711;6.318;5.206;10.785
1495739018;13.348;4.649;6.307;5.195;10.811
1495739023;13.385;4.652;6.334;5.205;10.773
1495739028;13.396;4.658;6.321;5.203;10.787
1495739033;13.418;4.713;6.319;5.196;10.811
1495739038;13.401;4.660;6.322;5.208;10.829
1495739043;13.400;4.662;6.321;5.204;10.787
1495739048;13.532;4.703;6.310;5.207;10.786
1495739053;13.383;4.644;6.327;5.194;10.805
1495739058;13.397;4.661;6.322;5.204;10.785
1495739063;13.536;4.662;6.324;5.204;10.785
1495739068;13.543;4.713;6.312;5.194;10.807
1495739073;13.401;4.662;6.329;5.208;10.860
1495739078;13.401;4.662;6.334;5.215;10.789
1495739083;13.522;4.706;6.316;5.205;10.793
1495739088;13.385;4.649;6.319;5.193;10.806
1495739093;13.401;4.661;6.321;5.203;10.785
1495739098;13.426;4.660;6.321;5.203;10.794
1495739103;13.539;4.712;6.312;5.193;10.752
1495739108;13.401;4.661;6.320;5.207;10.809
1495739113;13.385;4.656;6.332;5.208;10.789
1495739118;13.536;4.713;6.322;5.206;10.783
1495739123;13.372;4.649;6.316;5.193;10.810
1495739129;13.401;4.659;6.323;5.204;10.783
1495739134;13.540;4.672;6.317;5.204;10.792
1495739139;13.371;4.711;6.314;5.193;10.808
1495739144;13.383;4.654;6.333;5.207;10.776
1495739149;13.397;4.660;6.327;5.205;10.794
1495739154;13.540;4.712;6.311;5.207;10.794
1495739159;13.401;4.651;6.327;5.198;10.804
1495739164;13.401;4.662;6.320;5.207;10.794
1495739169;13.540;4.661;6.324;5.206;10.785
1495739174;13.494;4.706;6.315;5.196;10.804
1495739179;13.398;4.660;6.323;5.208;10.861
1495739184;13.401;4.661;6.319;5.206;10.784
1495739189;13.540;4.713;6.316;5.206;10.782
1495739194;13.388;4.651;6.316;5.199;10.800
1495739199;13.401;4.662;6.322;5.207;10.779
1495739204;13.434;4.655;6.325;5.207;10.791
1495739209;13.536;4.711;6.315;5.194;10.752
1495739214;13.401;4.661;6.327;5.208;10.803
1495739219;13.401;4.662;6.323;5.207;10.786
1495739224;13.540;4.713;6.318;5.206;10.782
1495739229;13.372;4.651;6.321;5.197;10.804
1495739234;13.390;4.652;6.335;5.211;10.774
1495739239;13.396;4.660;6.329;5.208;10.784
1495739245;13.539;4.713;6.313;5.197;10.777
1495739250;13.402;4.660;6.322;5.206;10.804
1495739255;13.401;4.662;6.320;5.206;10.787
1495739260;13.540;4.714;6.318;5.208;10.785
1495739265;13.372;4.686;6.331;5.201;10.769
1495739270;13.398;4.660;6.326;5.207;10.782
1495739275;13.400;4.662;6.324;5.207;10.788
1495739280;13.539;4.712;6.311;5.195;10.779
1495739285;13.401;4.662;6.321;5.200;10.804
1495739290;13.402;4.662;6.320;5.206;10.783
1495739295;13.540;4.697;6.325;5.206;10.778
1495739300;13.356;4.711;6.315;5.198;10.799
1495739305;13.402;4.662;6.321;5.212;10.779
1495739310;13.401;4.661;6.323;5.205;10.786
1495739315;13.540;4.712;6.316;5.204;10.786
1495739320;13.401;4.651;6.321;5.198;10.799
1495739325;13.402;4.663;6.318;5.205;10.781
1495739330;13.491;4.655;6.313;5.208;10.785
1495739335;13.539;4.713;6.316;5.194;10.746
1495739340;13.402;4.663;6.315;5.209;10.846
1495739345;13.402;4.663;6.323;5.208;10.782
1495739351;13.541;4.716;6.325;5.210;10.776
1495739356;13.372;4.665;6.316;5.198;10.796
1495739361;13.383;4.656;6.324;5.206;10.768
1495739366;13.397;4.662;6.323;5.204;10.776
1495739371;13.540;4.715;6.308;5.194;10.785
1495739376;13.402;4.663;6.317;5.202;10.805
1495739381;13.402;4.664;6.322;5.208;10.784
1495739386;13.540;4.709;6.320;5.206;10.780
1495739391;13.354;4.708;6.312;5.196;10.790
1495739396;13.398;4.662;6.319;5.207;10.771
1495739401;13.401;4.665;6.319;5.208;10.775
1495739406;13.540;4.716;6.317;5.205;10.777
1495739411;13.402;4.653;6.333;5.196;10.800
1495739416;13.402;4.663;6.325;5.203;10.783
1495739421;13.516;4.657;6.317;5.207;10.780
1495739426;13.368;4.715;6.314;5.196;10.802
1495739431;13.383;4.658;6.327;5.209;10.778
1495739436;13.366;4.649;6.329;5.206;10.779
1495739441;13.537;4.714;6.317;5.204;10.774
1495739446;13.402;4.654;6.326;5.196;10.799
1495739451;13.402;4.665;6.315;5.205;10.777
1495739456;13.497;4.666;6.323;5.207;10.783
1495739462;13.540;4.715;6.317;5.204;10.791
1495739467;13.399;4.662;6.335;5.209;10.838
1495739472;13.398;4.663;6.312;5.203;10.781
1495739477;13.540;4.716;6.325;5.204;10.779
1495739482;13.374;4.655;6.314;5.194;10.791
1495739487;13.402;4.665;6.334;5.209;10.760
1495739492;13.397;4.663;6.323;5.206;10.761
1495739497;13.534;4.715;6.314;5.197;10.718
1495739502;13.398;4.664;6.329;5.206;10.792
1495739507;13.402;4.666;6.321;5.206;10.776
1495739512;13.540;4.718;6.317;5.207;10.778
1495739517;13.373;4.686;6.312;5.196;10.796
1495739522;13.402;4.667;6.317;5.207;10.762
1495739527;13.383;4.662;6.315;5.209;10.766
1495739532;13.523;4.716;6.317;5.199;10.768
1495739537;13.402;4.662;6.319;5.197;10.790
1495739542;13.402;4.667;6.321;5.207;10.773
1495739547;13.541;4.678;6.326;5.209;10.776
1495739552;13.372;4.719;6.314;5.197;10.795
1495739557;13.384;4.660;6.333;5.209;10.765
1495739562;13.383;4.660;6.318;5.206;10.774
1495739567;13.537;4.717;6.315;5.207;10.778
1495739572;13.402;4.657;6.325;5.196;10.797
1495739578;13.402;4.666;6.319;5.204;10.770
1495739583;13.541;4.667;6.322;5.205;10.769
1495739588;13.463;4.712;6.312;5.196;10.787
1495739593;13.387;4.662;6.337;5.211;10.764
1495739598;13.398;4.666;6.321;5.207;10.772
1495739603;13.540;4.719;6.318;5.207;10.771
1495739608;13.397;4.656;6.320;5.195;10.791
1495739613;13.402;4.667;6.322;5.205;10.763
1495739618;13.427;4.658;6.339;5.209;10.773
1495739623;13.521;4.712;6.316;5.197;10.793
1495739628;13.399;4.666;6.326;5.209;10.844
1495739633;13.402;4.668;6.318;5.208;10.774
1495739638;13.541;4.720;6.327;5.207;10.774
1495739643;13.374;4.657;6.319;5.198;10.791
1495739648;13.403;4.666;6.330;5.213;10.766
1495739653;13.381;4.661;6.321;5.212;10.761
1495739658;13.538;4.719;6.318;5.197;10.729
1495739663;13.403;4.667;6.320;5.204;10.783
1495739668;13.402;4.667;6.321;5.207;10.774
1495739673;13.541;4.719;6.325;5.208;10.769
1495739678;13.373;4.718;6.312;5.197;10.756
1495739683;13.385;4.660;6.330;5.215;10.762
1495739688;13.398;4.667;6.325;5.209;10.767
1495739693;13.541;4.720;6.319;5.198;10.772
1495739699;13.403;4.664;6.327;5.193;10.793
1495739704;13.402;4.670;6.320;5.207;10.767
1495739709;13.541;4.667;6.316;5.210;10.768
1495739714;13.363;4.714;6.325;5.199;10.788
1495739719;13.385;4.661;6.321;5.211;10.758
1495739724;13.399;4.667;6.321;5.207;10.764
1495739729;13.541;4.719;6.313;5.209;10.765
1495739734;13.403;4.656;6.324;5.199;10.784
1495739739;13.403;4.668;6.322;5.207;10.765
1495739744;13.526;4.661;6.328;5.209;10.765
1495739749;13.470;4.713;6.321;5.198;10.786
1495739754;13.400;4.667;6.322;5.208;10.834
1495739759;13.402;4.667;6.327;5.203;10.773
1495739764;13.541;4.719;6.313;5.206;10.764
1495739769;13.387;4.657;6.313;5.198;10.788
1495739774;13.385;4.662;6.317;5.210;10.754
1495739779;13.417;4.662;6.315;5.211;10.766
1495739784;13.538;4.718;6.312;5.199;10.730
1495739789;13.403;4.668;6.323;5.211;10.786
1495739794;13.402;4.668;6.322;5.208;10.768
1495739799;13.541;4.719;6.313;5.207;10.769
1495739804;13.357;4.648;6.324;5.197;10.771
1495739809;13.382;4.660;6.316;5.210;10.747
1495739815;13.397;4.667;6.327;5.208;10.769
1495739820;13.541;4.720;6.320;5.195;10.766
1495739825;13.403;4.667;6.320;5.208;10.789
1495739830;13.403;4.667;6.323;5.203;10.761
1495739835;13.542;4.714;6.345;5.208;10.762
1495739840;13.370;4.702;6.317;5.199;10.785
1495739845;13.400;4.667;6.327;5.207;10.754
1495739850;13.402;4.666;6.319;5.206;10.761
1495739855;13.542;4.720;6.315;5.194;10.764
1495739860;13.404;4.666;6.325;5.195;10.788
1495739865;13.403;4.668;6.314;5.210;10.763
1495739870;13.538;4.694;6.327;5.209;10.750
1495739875;13.370;4.719;6.322;5.195;10.783
1495739880;13.403;4.668;6.320;5.206;10.756
1495739885;13.402;4.668;6.320;5.205;10.761
1495739890;13.542;4.720;6.315;5.205;10.765
1495739895;13.403;4.657;6.331;5.194;10.785
1495739900;13.385;4.661;6.321;5.204;10.755
1495739905;13.524;4.665;6.326;5.205;10.759
1495739910;13.454;4.719;6.314;5.194;10.778
1495739915;13.403;4.668;6.327;5.207;10.833
1495739920;13.402;4.666;6.325;5.204;10.765
1495739925;13.542;4.719;6.318;5.204;10.764
1495739930;13.371;4.651;6.322;5.196;10.779
1495739936;13.388;4.661;6.332;5.206;10.765
1495739941;13.421;4.667;6.321;5.204;10.760
1495739946;13.542;4.719;6.317;5.195;10.725
1495739951;13.403;4.667;6.320;5.207;10.788
1495739956;13.403;4.667;6.323;5.207;10.763
1495739961;13.522;4.714;6.325;5.209;10.757
1495739966;13.359;4.649;6.306;5.199;10.786
1495739971;13.400;4.666;6.319;5.207;10.749
1495739976;13.402;4.667;6.318;5.208;10.760
1495739981;13.542;4.718;6.319;5.196;10.755
1495739986;13.403;4.666;6.324;5.205;10.786
1495739991;13.379;4.660;6.317;5.208;10.763
1495739996;13.521;4.711;6.314;5.207;10.763
1495740001;13.371;4.689;6.317;5.197;10.779
1495740006;13.404;4.666;6.320;5.206;10.761
1495740011;13.402;4.665;6.320;5.205;10.760
1495740016;13.542;4.718;6.315;5.197;10.763
1495740021;13.400;4.653;6.330;5.201;10.777
1495740026;13.378;4.661;6.328;5.209;10.756
1495740031;13.510;4.665;6.325;5.212;10.764
1495740036;13.355;4.712;6.315;5.199;10.776
1495740041;13.401;4.666;6.325;5.211;10.752
1495740046;13.403;4.666;6.320;5.208;10.769
1495740052;13.541;4.718;6.317;5.208;10.760
1495740057;13.403;4.654;6.327;5.196;10.785
1495740062;13.404;4.664;6.319;5.207;10.756
1495740067;13.524;4.661;6.327;5.209;10.766
1495740072;13.455;4.715;6.311;5.197;10.788
1495740077;13.403;4.666;6.322;5.210;10.762
1495740082;13.403;4.667;6.324;5.210;10.768
1495740087;13.542;4.718;6.317;5.210;10.768
1495740092;13.404;4.656;6.322;5.201;10.781
1495740097;13.388;4.659;6.319;5.209;10.761
1495740102;13.489;4.662;6.324;5.208;10.764
1495740107;13.542;4.716;6.311;5.197;10.785
1495740112;13.404;4.665;6.324;5.212;10.827
1495740117;13.404;4.664;6.322;5.209;10.769
1495740122;13.542;4.716;6.327;5.207;10.770
1495740127;13.357;4.658;6.308;5.200;10.786
1495740132;13.389;4.656;6.323;5.206;10.761
1495740137;13.402;4.663;6.319;5.206;10.767
1495740142;13.542;4.715;6.319;5.197;10.726
1495740147;13.404;4.664;6.324;5.207;10.783
1495740152;13.404;4.664;6.320;5.208;10.764
1495740157;13.524;4.708;6.329;5.206;10.768
1495740162;13.357;4.703;6.313;5.194;10.784
1495740167;13.404;4.664;6.318;5.205;10.761
1495740173;13.403;4.665;6.323;5.208;10.764
1495740178;13.542;4.715;6.316;5.195;10.767
1495740183;13.404;4.659;6.322;5.193;10.791
1495740188;13.404;4.660;6.345;5.211;10.764
1495740193;13.528;4.664;6.313;5.208;10.770
1495740198;13.372;4.715;6.315;5.194;10.790
1495740203;13.404;4.663;6.319;5.206;10.762
1495740208;13.403;4.663;6.324;5.205;10.766
1495740213;13.542;4.716;6.312;5.209;10.772
1495740218;13.404;4.653;6.317;5.200;10.784
1495740223;13.386;4.656;6.316;5.204;10.771
1495740228;13.539;4.663;6.322;5.206;10.768
1495740233;13.448;4.716;6.312;5.196;10.789
1495740238;13.404;4.664;6.319;5.206;10.827
1495740243;13.404;4.663;6.318;5.204;10.776
1495740248;13.542;4.715;6.309;5.204;10.774
1495740253;13.381;4.648;6.309;5.199;10.787
1495740258;13.401;4.665;6.319;5.207;10.767
1495740263;13.483;4.663;6.319;5.205;10.767
1495740268;13.542;4.715;6.312;5.196;10.728
1495740273;13.404;4.662;6.323;5.211;10.794
1495740278;13.404;4.664;6.319;5.207;10.767
1495740283;13.531;4.710;6.318;5.205;10.766
1495740289;13.372;4.657;6.317;5.195;10.795
1495740294;13.404;4.664;6.319;5.208;10.762
1495740299;13.402;4.664;6.318;5.208;10.771
1495740304;13.542;4.716;6.313;5.197;10.766
1495740309;13.404;4.664;6.320;5.199;10.795
1495740314;13.387;4.659;6.317;5.209;10.769
1495740319;13.539;4.708;6.315;5.210;10.772
1495740324;13.375;4.716;6.316;5.200;10.788
1495740329;13.404;4.664;6.318;5.208;10.764
1495740334;13.403;4.663;6.321;5.207;10.774
1495740339;13.542;4.716;6.315;5.204;10.777
1495740344;13.380;4.648;6.317;5.201;10.789
1495740349;13.401;4.662;6.322;5.206;10.777
1495740354;13.543;4.663;6.315;5.209;10.769
1495740359;13.374;4.716;6.314;5.199;10.789
1495740364;13.405;4.665;6.322;5.211;10.787
1495740369;13.404;4.664;6.321;5.207;10.776
1495740374;13.542;4.711;6.331;5.208;10.773
1495740379;13.401;4.653;6.321;5.199;10.790
1495740384;13.405;4.665;6.319;5.209;10.778
1495740389;13.538;4.664;6.317;5.207;10.771
1495740394;13.532;4.716;6.306;5.198;10.798
1495740399;13.405;4.664;6.319;5.208;10.843
1495740405;13.404;4.664;6.320;5.218;10.763
1495740410;13.539;4.714;6.318;5.210;10.772
1495740415;13.386;4.653;6.316;5.199;10.798
1495740420;13.405;4.666;6.321;5.207;10.774
1495740425;13.397;4.665;6.319;5.209;10.775
1495740430;13.543;4.715;6.312;5.196;10.740
1495740435;13.405;4.664;6.319;5.209;10.791
1495740440;13.387;4.661;6.325;5.209;10.776
1495740445;13.542;4.717;6.322;5.210;10.771
1495740450;13.376;4.670;6.316;5.199;10.792
1495740455;13.405;4.664;6.314;5.207;10.756
1495740460;13.403;4.664;6.321;5.206;10.776
1495740465;13.543;4.716;6.313;5.196;10.766
1495740470;13.388;4.659;6.317;5.204;10.791
1495740475;13.401;4.665;6.317;5.208;10.777
1495740480;13.542;4.717;6.322;5.210;10.778
1495740485;13.376;4.708;6.313;5.197;10.797
1495740490;13.405;4.664;6.319;5.210;10.763
1495740495;13.404;4.665;6.318;5.211;10.777
1495740500;13.526;4.710;6.312;5.207;10.775
1495740505;13.402;4.654;6.320;5.199;10.798
1495740510;13.405;4.664;6.318;5.208;10.770
1495740515;13.543;4.664;6.317;5.209;10.773
1495740521;13.375;4.717;6.316;5.201;10.791
1495740526;13.405;4.664;6.321;5.212;10.773
1495740531;13.383;4.657;6.330;5.212;10.776
1495740536;13.540;4.715;6.311;5.211;10.780
1495740541;13.405;4.654;6.318;5.200;10.799
1495740546;13.405;4.664;6.318;5.207;10.772
1495740551;13.543;4.664;6.317;5.208;10.775
1495740556;13.515;4.717;6.315;5.200;10.799
1495740561;13.398;4.650;6.331;5.212;10.792
1495740566;13.401;4.663;6.315;5.209;10.772
1495740571;13.543;4.715;6.320;5.210;10.777
1495740576;13.395;4.653;6.315;5.199;10.796
1495740581;13.405;4.663;6.320;5.207;10.760
1495740586;13.446;4.664;6.317;5.209;10.775
1495740591;13.543;4.716;6.311;5.203;10.707
1495740596;13.402;4.662;6.319;5.208;10.847
1495740601;13.405;4.663;6.319;5.207;10.777
1495740606;13.543;4.716;6.319;5.209;10.773
1495740611;13.376;4.680;6.314;5.198;10.793
1495740616;13.405;4.664;6.320;5.205;10.766
1495740621;13.403;4.662;6.318;5.204;10.765
1495740626;13.528;4.712;6.312;5.193;10.776
1495740631;13.394;4.653;6.325;5.204;10.791
1495740637;13.402;4.652;6.356;5.226;10.749
1495740642;13.537;4.686;6.315;5.209;10.771
1495740647;13.376;4.713;6.312;5.196;10.788
1495740652;13.405;4.661;6.318;5.209;10.764
1495740657;13.404;4.661;6.317;5.206;10.775
1495740662;13.543;4.713;6.315;5.208;10.761
1495740667;13.388;4.645;6.316;5.197;10.790
1495740672;13.388;4.655;6.324;5.208;10.773
1495740677;13.543;4.660;6.323;5.207;10.772
1495740682;13.409;4.712;6.312;5.199;10.787
1495740687;13.405;4.660;6.319;5.212;10.790
1495740692;13.404;4.660;6.320;5.209;10.764
1495740697;13.526;4.703;6.306;5.204;10.769
1495740702;13.389;4.643;6.305;5.193;10.796
1495740707;13.402;4.659;6.318;5.206;10.763
1495740712;13.526;4.660;6.317;5.207;10.772
1495740717;13.544;4.711;6.317;5.197;10.783
1495740722;13.405;4.659;6.325;5.209;10.837
1495740727;13.386;4.653;6.326;5.205;10.769
1495740732;13.528;4.703;6.326;5.205;10.762
1495740737;13.374;4.645;6.317;5.193;10.782
1495740742;13.405;4.658;6.318;5.204;10.752
1495740747;13.404;4.657;6.322;5.203;10.761
1495740753;13.544;4.710;6.314;5.192;10.762
1495740758;13.387;4.651;6.320;5.202;10.778
1495740763;13.387;4.654;6.320;5.207;10.758
1495740768;13.540;4.708;6.321;5.206;10.764
1495740773;13.375;4.711;6.314;5.196;10.780
1495740778;13.405;4.660;6.317;5.206;10.762
1495740783;13.405;4.660;6.314;5.205;10.770
1495740788;13.544;4.709;6.314;5.205;10.764
1495740793;13.403;4.648;6.329;5.200;10.781
1495740798;13.402;4.658;6.314;5.206;10.768
1495740803;13.544;4.660;6.314;5.208;10.770
1495740808;13.375;4.712;6.312;5.197;10.789
1495740813;13.405;4.660;6.320;5.208;10.757
1495740818;13.405;4.661;6.318;5.210;10.764
1495740823;13.539;4.711;6.310;5.206;10.761
1495740828;13.391;4.647;6.328;5.194;10.783
1495740833;13.405;4.659;6.319;5.203;10.763
1495740838;13.544;4.660;6.320;5.206;10.766
1495740843;13.493;4.711;6.313;5.197;10.781
1495740848;13.406;4.659;6.308;5.207;10.828
1495740853;13.390;4.654;6.315;5.204;10.764
1495740858;13.526;4.707;6.308;5.207;10.768
1495740864;13.385;4.650;6.312;5.194;10.791
1495740869;13.406;4.660;6.319;5.205;10.755
1495740874;13.428;4.660;6.318;5.207;10.765
1495740879;13.544;4.712;6.313;5.195;10.744
1495740884;13.394;4.656;6.338;5.213;10.792
1495740889;13.388;4.655;6.328;5.209;10.769
1495740894;13.541;4.712;6.321;5.206;10.767
1495740899;13.377;4.682;6.313;5.199;10.783
1495740904;13.405;4.662;6.319;5.208;10.756
1495740909;13.544;4.661;6.319;5.207;10.760
1495740914;13.527;4.707;6.311;5.202;10.739
1495740919;13.387;4.654;6.325;5.208;10.815
1495740924;13.402;4.662;6.323;5.209;10.764
1495740929;13.544;4.714;6.305;5.207;10.764
1495740934;13.389;4.650;6.315;5.196;10.786
1495740939;13.406;4.662;6.321;5.207;10.747
1495740944;13.372;4.656;6.314;5.212;10.761
1495740949;13.526;4.707;6.306;5.199;10.758
1495740954;13.403;4.660;6.319;5.213;10.785
1495740959;13.406;4.663;6.322;5.211;10.764
1495740964;13.544;4.714;6.318;5.209;10.765
1495740969;13.377;4.695;6.315;5.197;10.786
1495740975;13.405;4.654;6.353;5.210;10.755
1495740980;13.385;4.655;6.323;5.211;10.764
1495740985;13.541;4.712;6.317;5.198;10.757
1495740990;13.406;4.657;6.320;5.195;10.785
1495740995;13.406;4.662;6.321;5.211;10.761
1495741000;13.544;4.675;6.322;5.210;10.768
1495741005;13.377;4.713;6.310;5.201;10.772
1495741010;13.403;4.659;6.335;5.211;10.742
1495741015;13.402;4.661;6.324;5.210;10.765
1495741020;13.544;4.713;6.314;5.207;10.761
1495741025;13.406;4.650;6.318;5.195;10.776
1495741030;13.406;4.661;6.319;5.205;10.765
1495741035;13.545;4.662;6.318;5.207;10.755
1495741040;13.461;4.710;6.313;5.205;10.788
1495741045;13.403;4.662;6.328;5.211;10.798
1495741050;13.406;4.661;6.313;5.205;10.764
1495741055;13.545;4.714;6.314;5.205;10.766
1495741060;13.399;4.651;6.313;5.194;10.780
1495741065;13.406;4.663;6.320;5.205;10.758
1495741070;13.415;4.657;6.326;5.209;10.753
1495741075;13.530;4.712;6.311;5.195;10.719
1495741081;13.406;4.665;6.321;5.211;10.840
1495741086;13.406;4.663;6.319;5.207;10.758
1495741091;13.545;4.716;6.315;5.208;10.764
1495741096;13.377;4.686;6.316;5.194;10.788
1495741101;13.389;4.655;6.309;5.210;10.758
1495741106;13.388;4.661;6.324;5.208;10.767
1495741111;13.545;4.716;6.313;5.191;10.760
1495741116;13.406;4.663;6.323;5.195;10.775
1495741121;13.406;4.665;6.319;5.206;10.766
1495741126;13.545;4.680;6.317;5.205;10.757
1495741131;13.357;4.711;6.308;5.201;10.782
1495741136;13.389;4.660;6.323;5.206;10.760
1495741141;13.406;4.665;6.317;5.207;10.766
1495741146;13.545;4.717;6.314;5.209;10.766
1495741151;13.406;4.654;6.313;5.196;10.786
1495741156;13.406;4.666;6.318;5.208;10.757
1495741161;13.531;4.653;6.314;5.207;10.753
1495741166;13.472;4.711;6.315;5.197;10.783
1495741171;13.405;4.666;6.319;5.206;10.813
1495741176;13.406;4.666;6.319;5.204;10.760
1495741181;13.545;4.720;6.312;5.207;10.760
1495741186;13.396;4.655;6.313;5.194;10.786
1495741192;13.406;4.666;6.318;5.208;10.757
1495741197;13.456;4.660;6.316;5.207;10.758
1495741202;13.542;4.717;6.315;5.194;10.736
1495741207;13.407;4.667;6.322;5.208;10.784
1495741212;13.406;4.667;6.319;5.208;10.757
1495741217;13.545;4.718;6.320;5.207;10.762
1495741222;13.378;4.677;6.313;5.195;10.783
1495741227;13.390;4.660;6.328;5.207;10.753
1495741232;13.402;4.665;6.343;5.216;10.739
1495741237;13.530;4.714;6.331;5.204;10.769
1495741242;13.395;4.655;6.310;5.194;10.786
1495741247;13.405;4.666;6.319;5.207;10.767
1495741252;13.545;4.691;6.322;5.208;10.762
1495741257;13.377;4.718;6.315;5.196;10.781
1495741262;13.406;4.666;6.317;5.206;10.760
1495741267;13.389;4.661;6.328;5.209;10.762
1495741272;13.529;4.714;6.306;5.213;10.758
1495741277;13.404;4.656;6.322;5.199;10.779
1495741282;13.407;4.668;6.319;5.206;10.763
1495741287;13.545;4.666;6.318;5.204;10.768
1495741292;13.433;4.719;6.313;5.196;10.780
1495741297;13.387;4.663;6.310;5.213;10.745
1495741303;13.387;4.662;6.328;5.209;10.763
1495741308;13.542;4.718;6.313;5.205;10.767
1495741313;13.407;4.655;6.327;5.195;10.783
1495741318;13.407;4.668;6.320;5.207;10.768
1495741323;13.497;4.667;6.321;5.208;10.768
1495741328;13.525;4.712;6.312;5.201;10.725
1495741333;13.388;4.660;6.327;5.213;10.830
1495741338;13.404;4.665;6.314;5.207;10.764
1495741343;13.545;4.719;6.321;5.207;10.763
1495741348;13.379;4.657;6.318;5.200;10.786
1495741353;13.407;4.668;6.319;5.206;10.754
1495741358;13.399;4.664;6.335;5.210;10.760
1495741363;13.526;4.710;6.311;5.195;10.759
1495741368;13.404;4.666;6.327;5.211;10.786
1495741373;13.407;4.668;6.321;5.209;10.763
1495741378;13.545;4.719;6.313;5.209;10.764
1495741383;13.407;4.656;6.333;5.197;10.782
1495741388;13.408;4.666;6.320;5.209;10.731
1495741393;13.522;4.662;6.327;5.212;10.768
1495741398;13.542;4.717;6.312;5.197;10.742
1495741403;13.407;4.666;6.327;5.207;10.822
1495741408;13.407;4.667;6.321;5.207;10.771
1495741413;13.545;4.719;6.317;5.208;10.763
1495741418;13.391;4.656;6.315;5.199;10.783
1495741424;13.392;4.661;6.314;5.208;10.758
1495741429;13.424;4.664;6.314;5.206;10.763
1495741434;13.545;4.718;6.312;5.196;10.720
1495741439;13.407;4.668;6.326;5.212;10.815
1495741444;13.407;4.667;6.320;5.209;10.763
1495741449;13.545;4.718;6.316;5.206;10.770
1495741454;13.363;4.712;6.321;5.199;10.786
1495741459;13.390;4.666;6.325;5.211;10.764
1495741464;13.406;4.667;6.319;5.209;10.770
1495741469;13.545;4.718;6.312;5.202;10.767
1495741474;13.407;4.657;6.324;5.196;10.791
1495741479;13.408;4.668;6.315;5.208;10.767
1495741484;13.529;4.661;6.323;5.209;10.764
1495741489;13.424;4.713;6.316;5.199;10.790
1495741494;13.408;4.667;6.318;5.208;10.816
1495741499;13.407;4.666;6.315;5.205;10.769
1495741504;13.545;4.718;6.316;5.205;10.777
1495741509;13.403;4.657;6.315;5.199;10.796
1495741514;13.376;4.660;6.320;5.209;10.773
1495741519;13.457;4.660;6.314;5.207;10.772
1495741524;13.544;4.718;6.313;5.199;10.739
1495741529;13.408;4.667;6.320;5.210;10.800
1495741534;13.407;4.667;6.317;5.208;10.763
1495741540;13.541;4.717;6.309;5.204;10.769
1495741545;13.379;4.648;6.327;5.200;10.784
1495741550;13.398;4.661;6.326;5.208;10.762
1495741555;13.403;4.666;6.318;5.207;10.775
1495741560;13.545;4.717;6.313;5.195;10.723
1495741565;13.408;4.666;6.320;5.210;10.795
1495741570;13.408;4.667;6.318;5.208;10.778
1495741575;13.545;4.719;6.321;5.217;10.769
1495741580;13.362;4.688;6.313;5.197;10.792
1495741585;13.404;4.665;6.320;5.207;10.765
1495741590;13.406;4.667;6.319;5.209;10.772
1495741595;13.546;4.718;6.311;5.193;10.772
1495741600;13.408;4.664;6.318;5.193;10.797
1495741605;13.408;4.667;6.318;5.206;10.774
1495741610;13.531;4.679;6.325;5.209;10.780
1495741615;13.375;4.717;6.313;5.196;10.795
1495741620;13.408;4.666;6.318;5.207;10.774
1495741625;13.407;4.667;6.318;5.206;10.774
