1495720805;13.533;4.707;6.320;5.193;10.769
1495720810;13.368;4.646;6.303;5.183;10.758
1495720815;13.397;4.657;6.309;5.196;10.762
1495720820;13.395;4.656;6.309;5.195;10.774
1495720825;13.536;4.709;6.306;5.188;10.769
1495720830;13.373;4.648;6.327;5.196;10.793
1495720835;13.394;4.656;6.305;5.195;10.768
1495720840;13.536;4.709;6.309;5.194;10.767
1495720845;13.368;4.702;6.308;5.186;10.765
1495720850;13.392;4.658;6.309;5.195;10.763
1495720856;13.395;4.657;6.317;5.196;10.770
1495720861;13.516;4.693;6.304;5.190;10.773
1495720866;13.394;4.649;6.318;5.183;10.779
1495720871;13.397;4.657;6.311;5.195;10.765
1495720876;13.536;4.666;6.313;5.196;10.765
1495720881;13.367;4.708;6.304;5.183;10.759
1495720886;13.397;4.655;6.313;5.195;10.769
1495720891;13.375;4.649;6.331;5.198;10.770
1495720896;13.533;4.708;6.300;5.195;10.775
1495720901;13.397;4.645;6.305;5.183;10.762
1495720906;13.397;4.656;6.311;5.193;10.776
1495720911;13.536;4.657;6.312;5.195;10.771
1495720916;13.494;4.708;6.303;5.183;10.749
1495720921;13.398;4.652;6.336;5.196;10.824
1495720926;13.393;4.655;6.313;5.190;10.776
1495720931;13.536;4.708;6.301;5.192;10.766
1495720936;13.375;4.645;6.309;5.183;10.754
1495720941;13.397;4.657;6.313;5.192;10.768
1495720946;13.390;4.656;6.310;5.189;10.777
1495720951;13.536;4.708;6.304;5.184;10.726
1495720956;13.382;4.656;6.316;5.196;10.788
1495720961;13.396;4.656;6.311;5.191;10.776
1495720967;13.536;4.708;6.309;5.191;10.776
1495720972;13.368;4.662;6.307;5.180;10.760
1495720977;13.397;4.657;6.310;5.191;10.766
1495720982;13.395;4.657;6.309;5.192;10.776
1495720987;13.518;4.701;6.303;5.184;10.775
1495720992;13.397;4.650;6.313;5.179;10.759
1495720997;13.396;4.657;6.308;5.191;10.774
1495721002;13.536;4.663;6.311;5.191;10.776
1495721007;13.367;4.708;6.307;5.185;10.764
1495721012;13.397;4.657;6.308;5.198;10.762
1495721017;13.378;4.652;6.316;5.195;10.764
1495721022;13.533;4.707;6.302;5.197;10.769
1495721027;13.397;4.648;6.318;5.188;10.768
1495721032;13.396;4.658;6.310;5.197;10.770
1495721037;13.535;4.657;6.311;5.196;10.767
1495721042;13.418;4.709;6.303;5.185;10.766
1495721047;13.368;4.644;6.316;5.199;10.762
1495721052;13.381;4.656;6.314;5.194;10.774
1495721057;13.536;4.710;6.305;5.196;10.774
1495721062;13.396;4.647;6.315;5.186;10.760
1495721067;13.397;4.656;6.308;5.192;10.768
1495721072;13.460;4.658;6.309;5.196;10.776
1495721077;13.536;4.706;6.301;5.185;10.735
1495721083;13.382;4.652;6.316;5.194;10.773
1495721088;13.393;4.659;6.308;5.196;10.776
1495721093;13.536;4.710;6.304;5.194;10.773
1495721098;13.368;4.645;6.303;5.182;10.764
1495721103;13.396;4.657;6.307;5.193;10.760
1495721108;13.395;4.658;6.310;5.195;10.767
1495721113;13.519;4.702;6.306;5.181;10.764
1495721118;13.393;4.658;6.315;5.192;10.766
1495721123;13.396;4.657;6.318;5.193;10.767
1495721128;13.536;4.710;6.309;5.194;10.771
1495721133;13.367;4.700;6.305;5.182;10.763
1495721138;13.397;4.658;6.313;5.191;10.763
1495721143;13.378;4.651;6.305;5.195;10.776
1495721148;13.532;4.708;6.304;5.180;10.774
1495721153;13.397;4.654;6.310;5.179;10.754
1495721158;13.396;4.658;6.313;5.194;10.774
1495721163;13.536;4.666;6.313;5.194;10.777
1495721168;13.367;4.709;6.303;5.181;10.758
1495721173;13.376;4.652;6.302;5.198;10.757
1495721178;13.393;4.656;6.308;5.194;10.770
1495721183;13.536;4.710;6.308;5.193;10.771
1495721188;13.394;4.647;6.303;5.186;10.767
1495721194;13.396;4.657;6.307;5.194;10.766
1495721199;13.465;4.657;6.306;5.194;10.767
1495721204;13.488;4.704;6.304;5.188;10.789
1495721209;13.394;4.659;6.313;5.197;10.840
1495721214;13.396;4.659;6.311;5.195;10.777
1495721219;13.536;4.710;6.309;5.193;10.772
1495721224;13.368;4.646;6.304;5.186;10.768
1495721229;13.397;4.659;6.310;5.194;10.769
1495721234;13.395;4.648;6.302;5.213;10.768
1495721239;13.532;4.709;6.304;5.184;10.697
1495721244;13.397;4.659;6.313;5.195;10.781
1495721249;13.396;4.659;6.310;5.196;10.770
1495721254;13.536;4.711;6.309;5.196;10.771
1495721259;13.368;4.699;6.303;5.186;10.774
1495721264;13.397;4.659;6.308;5.193;10.771
1495721269;13.376;4.652;6.318;5.193;10.776
1495721274;13.532;4.709;6.305;5.184;10.769
1495721279;13.397;4.654;6.308;5.184;10.761
1495721284;13.396;4.659;6.314;5.196;10.775
1495721289;13.536;4.668;6.308;5.194;10.775
1495721294;13.367;4.708;6.305;5.183;10.779
1495721299;13.379;4.651;6.327;5.199;10.762
1495721304;13.393;4.656;6.309;5.194;10.771
1495721310;13.536;4.711;6.302;5.194;10.780
1495721315;13.397;4.649;6.318;5.187;10.788
1495721320;13.396;4.659;6.313;5.194;10.776
1495721325;13.536;4.658;6.313;5.194;10.778
1495721330;13.440;4.698;6.311;5.184;10.794
1495721335;13.394;4.657;6.309;5.196;10.831
1495721340;13.396;4.658;6.313;5.193;10.777
1495721345;13.536;4.709;6.308;5.192;10.781
1495721350;13.377;4.646;6.308;5.182;10.771
1495721355;13.397;4.657;6.314;5.191;10.768
1495721360;13.414;4.654;6.321;5.207;10.785
1495721365;13.521;4.707;6.305;5.183;10.712
1495721370;13.397;4.657;6.309;5.199;10.792
1495721375;13.397;4.657;6.308;5.193;10.769
1495721380;13.536;4.709;6.306;5.193;10.772
1495721385;13.367;4.669;6.308;5.183;10.777
1495721390;13.397;4.658;6.313;5.195;10.754
1495721395;13.379;4.652;6.311;5.196;10.769
1495721400;13.521;4.688;6.425;5.208;10.776
1495721405;13.394;4.658;6.317;5.192;10.768
1495721410;13.397;4.659;6.308;5.197;10.774
1495721415;13.536;4.697;6.314;5.197;10.774
1495721420;13.367;4.707;6.302;5.187;10.770
1495721426;13.397;4.658;6.309;5.196;10.773
1495721431;13.396;4.659;6.310;5.197;10.769
1495721436;13.518;4.706;6.303;5.193;10.771
1495721441;13.396;4.651;6.316;5.187;10.779
1495721446;13.397;4.658;6.312;5.195;10.780
1495721451;13.536;4.659;6.309;5.195;10.779
1495721456;13.366;4.709;6.304;5.185;10.772
1495721461;13.397;4.658;6.308;5.196;10.771
1495721466;13.378;4.652;6.321;5.195;10.770
1495721471;13.533;4.709;6.304;5.193;10.778
1495721476;13.396;4.647;6.316;5.185;10.777
1495721481;13.397;4.658;6.308;5.193;10.771
1495721486;13.536;4.658;6.314;5.193;10.771
1495721491;13.510;4.709;6.306;5.184;10.770
1495721496;13.379;4.652;6.322;5.198;10.833
1495721501;13.393;4.656;6.310;5.193;10.770
1495721506;13.536;4.708;6.310;5.191;10.779
1495721511;13.381;4.645;6.305;5.181;10.796
1495721516;13.397;4.656;6.309;5.192;10.765
1495721521;13.419;4.656;6.309;5.192;10.777
1495721526;13.516;4.701;6.304;5.184;10.742
1495721531;13.393;4.656;6.314;5.194;10.793
1495721536;13.396;4.658;6.311;5.192;10.775
1495721542;13.536;4.710;6.315;5.191;10.781
1495721547;13.367;4.649;6.304;5.181;10.779
1495721552;13.397;4.657;6.308;5.192;10.778
1495721557;13.395;4.652;6.334;5.199;10.782
1495721562;13.533;4.709;6.307;5.187;10.743
1495721567;13.397;4.658;6.310;5.194;10.791
1495721572;13.397;4.658;6.312;5.195;10.777
1495721577;13.536;4.710;6.310;5.197;10.782
1495721582;13.367;4.703;6.302;5.186;10.794
1495721587;13.397;4.657;6.312;5.203;10.766
1495721592;13.392;4.655;6.317;5.195;10.776
1495721597;13.536;4.707;6.309;5.188;10.782
1495721602;13.396;4.649;6.318;5.184;10.795
1495721607;13.397;4.657;6.310;5.196;10.773
1495721612;13.536;4.660;6.307;5.195;10.782
1495721617;13.366;4.708;6.306;5.184;10.793
1495721622;13.379;4.650;6.304;5.197;10.773
1495721627;13.393;4.657;6.312;5.197;10.782
1495721632;13.535;4.708;6.306;5.199;10.779
1495721637;13.396;4.645;6.321;5.186;10.786
1495721642;13.397;4.656;6.313;5.194;10.785
1495721647;13.536;4.655;6.308;5.194;10.786
1495721652;13.432;4.702;6.307;5.187;10.794
1495721658;13.394;4.654;6.309;5.199;10.829
1495721663;13.396;4.657;6.310;5.197;10.779
1495721668;13.536;4.708;6.303;5.195;10.776
1495721673;13.396;4.645;6.308;5.185;10.803
1495721678;13.397;4.657;6.310;5.194;10.783
1495721683;13.491;4.650;6.307;5.199;10.781
1495721688;13.532;4.706;6.305;5.185;10.797
1495721693;13.397;4.655;6.321;5.195;10.836
1495721698;13.397;4.656;6.313;5.193;10.787
1495721703;13.536;4.708;6.319;5.194;10.786
1495721708;13.368;4.661;6.306;5.186;10.782
1495721713;13.389;4.638;6.313;5.199;10.772
1495721718;13.392;4.655;6.314;5.195;10.776
1495721723;13.535;4.707;6.304;5.186;10.785
1495721728;13.397;4.657;6.314;5.196;10.798
1495721733;13.397;4.656;6.309;5.197;10.784
1495721738;13.535;4.707;6.315;5.197;10.780
1495721743;13.367;4.702;6.310;5.197;10.794
1495721748;13.394;4.652;6.307;5.196;10.773
1495721753;13.395;4.654;6.312;5.195;10.777
1495721758;13.536;4.705;6.303;5.185;10.776
1495721763;13.397;4.649;6.312;5.183;10.801
1495721768;13.397;4.653;6.309;5.196;10.783
1495721774;13.535;4.666;6.314;5.197;10.774
1495721779;13.353;4.703;6.311;5.188;10.794
1495721784;13.396;4.654;6.305;5.199;10.775
1495721789;13.396;4.654;6.313;5.197;10.775
1495721794;13.536;4.706;6.308;5.198;10.783
1495721799;13.397;4.644;6.317;5.189;10.768
1495721804;13.397;4.655;6.311;5.198;10.775
1495721809;13.521;4.648;6.317;5.200;10.783
1495721814;13.458;4.706;6.310;5.189;10.797
1495721819;13.397;4.654;6.314;5.199;10.840
1495721824;13.396;4.653;6.311;5.194;10.781
1495721829;13.536;4.705;6.300;5.193;10.782
1495721834;13.368;4.642;6.307;5.185;10.788
1495721839;13.379;4.648;6.317;5.196;10.777
1495721844;13.392;4.652;6.319;5.194;10.787
1495721849;13.536;4.705;6.309;5.187;10.736
1495721854;13.397;4.653;6.314;5.196;10.797
1495721859;13.396;4.652;6.312;5.194;10.788
1495721864;13.535;4.703;6.312;5.194;10.788
1495721869;13.342;4.673;6.303;5.184;10.788
1495721874;13.394;4.651;6.306;5.193;10.783
1495721879;13.395;4.652;6.316;5.194;10.791
1495721884;13.536;4.703;6.305;5.187;10.781
1495721889;13.397;4.647;6.314;5.187;10.802
1495721895;13.396;4.651;6.313;5.197;10.785
1495721900;13.521;4.655;6.317;5.198;10.784
1495721905;13.364;4.701;6.301;5.185;10.805
1495721910;13.396;4.652;6.315;5.198;10.776
1495721915;13.395;4.651;6.315;5.196;10.790
1495721920;13.536;4.703;6.309;5.195;10.791
1495721925;13.397;4.639;6.313;5.184;10.806
1495721930;13.396;4.651;6.309;5.211;10.792
1495721935;13.532;4.651;6.308;5.197;10.792
1495721940;13.410;4.703;6.304;5.190;10.811
1495721945;13.397;4.651;6.311;5.201;10.779
1495721950;13.396;4.650;6.309;5.197;10.786
1495721955;13.536;4.700;6.308;5.196;10.789
1495721960;13.395;4.638;6.310;5.188;10.798
1495721965;13.380;4.642;6.322;5.199;10.780
1495721970;13.460;4.647;6.319;5.197;10.792
1495721975;13.536;4.701;6.304;5.185;10.749
1495721980;13.397;4.651;6.314;5.200;10.859
1495721985;13.396;4.650;6.309;5.197;10.791
1495721990;13.536;4.701;6.310;5.193;10.799
1495721995;13.350;4.632;6.313;5.190;10.809
1495722000;13.368;4.633;6.314;5.207;10.804
1495722005;13.380;4.648;6.307;5.197;10.793
1495722011;13.536;4.700;6.306;5.187;10.793
1495722016;13.397;4.650;6.316;5.196;10.810
1495722021;13.396;4.650;6.312;5.198;10.785
1495722026;13.535;4.701;6.318;5.196;10.788
1495722031;13.367;4.679;6.309;5.190;10.794
1495722036;13.379;4.645;6.316;5.197;10.786
1495722041;13.395;4.650;6.316;5.195;10.788
1495722046;13.536;4.701;6.311;5.188;10.789
1495722051;13.397;4.643;6.316;5.184;10.789
1495722056;13.396;4.649;6.309;5.197;10.786
1495722061;13.536;4.659;6.307;5.196;10.794
1495722066;13.351;4.696;6.304;5.188;10.816
1495722071;13.395;4.652;6.313;5.201;10.788
1495722076;13.395;4.649;6.312;5.197;10.794
1495722081;13.536;4.701;6.308;5.197;10.794
1495722086;13.397;4.637;6.323;5.184;10.813
1495722091;13.396;4.647;6.309;5.193;10.792
1495722096;13.519;4.640;6.320;5.194;10.798
1495722101;13.465;4.698;6.307;5.183;10.817
1495722106;13.397;4.648;6.311;5.196;10.837
1495722111;13.396;4.648;6.309;5.195;10.787
1495722116;13.536;4.702;6.306;5.196;10.787
1495722121;13.397;4.639;6.321;5.190;10.817
1495722127;13.380;4.645;6.306;5.196;10.793
1495722132;13.532;4.690;6.310;5.194;10.796
1495722137;13.367;4.701;6.304;5.183;10.808
1495722142;13.396;4.649;6.313;5.193;10.782
1495722147;13.395;4.651;6.316;5.192;10.795
1495722152;13.536;4.702;6.313;5.189;10.788
1495722157;13.359;4.635;6.317;5.186;10.797
1495722162;13.393;4.649;6.311;5.194;10.792
1495722167;13.536;4.656;6.317;5.196;10.791
1495722172;13.367;4.703;6.306;5.187;10.792
1495722177;13.396;4.651;6.316;5.197;10.786
1495722182;13.396;4.651;6.316;5.197;10.792
1495722187;13.536;4.698;6.396;5.200;10.792
1495722192;13.394;4.638;6.308;5.184;10.808
1495722197;13.396;4.651;6.310;5.194;10.783
1495722202;13.536;4.650;6.309;5.195;10.784
1495722207;13.482;4.703;6.310;5.188;10.806
1495722212;13.396;4.651;6.317;5.200;10.829
1495722217;13.396;4.651;6.309;5.208;10.802
1495722222;13.532;4.700;6.295;5.194;10.781
1495722227;13.390;4.640;6.308;5.186;10.802
1495722232;13.396;4.649;6.317;5.196;10.779
1495722237;13.485;4.651;6.313;5.197;10.782
1495722243;13.535;4.702;6.308;5.188;10.762
1495722248;13.396;4.649;6.317;5.199;10.808
1495722253;13.378;4.643;6.322;5.194;10.781
1495722258;13.533;4.699;6.311;5.193;10.782
1495722263;13.368;4.637;6.310;5.185;10.800
1495722268;13.396;4.649;6.318;5.195;10.776
1495722273;13.395;4.648;6.316;5.195;10.780
1495722278;13.535;4.700;6.306;5.186;10.740
1495722283;13.379;4.644;6.310;5.201;10.809
1495722288;13.393;4.648;6.316;5.197;10.789
1495722293;13.536;4.701;6.318;5.195;10.789
1495722298;13.367;4.671;6.310;5.184;10.807
1495722303;13.396;4.650;6.310;5.195;10.781
1495722308;13.395;4.649;6.315;5.195;10.788
1495722313;13.516;4.693;6.311;5.182;10.786
1495722318;13.394;4.645;6.320;5.182;10.790
1495722323;13.396;4.650;6.311;5.195;10.784
1495722328;13.536;4.692;6.311;5.195;10.785
1495722333;13.366;4.702;6.310;5.187;10.809
1495722338;13.396;4.650;6.317;5.197;10.781
1495722343;13.370;4.644;6.318;5.196;10.787
1495722348;13.532;4.699;6.309;5.188;10.788
1495722353;13.397;4.646;6.314;5.187;10.806
1495722359;13.396;4.652;6.310;5.199;10.787
1495722364;13.536;4.656;6.316;5.198;10.788
1495722369;13.366;4.701;6.308;5.187;10.803
1495722374;13.394;4.642;6.325;5.199;10.776
1495722379;13.392;4.649;6.319;5.194;10.781
1495722384;13.536;4.701;6.304;5.190;10.787
1495722389;13.396;4.639;6.310;5.182;10.804
1495722394;13.396;4.650;6.314;5.192;10.787
1495722399;13.536;4.649;6.307;5.192;10.783
1495722404;13.389;4.702;6.308;5.186;10.788
1495722409;13.382;4.649;6.306;5.198;10.832
1495722414;13.396;4.650;6.311;5.196;10.784
1495722419;13.536;4.702;6.304;5.198;10.781
1495722424;13.396;4.639;6.316;5.194;10.803
1495722429;13.396;4.650;6.317;5.195;10.789
1495722434;13.536;4.703;6.308;5.195;10.782
1495722439;13.352;4.672;6.310;5.187;10.802
1495722444;13.390;4.650;6.316;5.196;10.780
1495722449;13.395;4.651;6.309;5.195;10.788
1495722454;13.536;4.703;6.305;5.188;10.781
1495722459;13.396;4.647;6.310;5.186;10.796
1495722464;13.396;4.652;6.316;5.196;10.783
1495722469;13.516;4.667;6.310;5.198;10.781
1495722475;13.363;4.701;6.303;5.186;10.804
1495722480;13.396;4.651;6.311;5.195;10.779
1495722485;13.396;4.652;6.313;5.199;10.778
1495722490;13.536;4.703;6.308;5.200;10.783
1495722495;13.397;4.640;6.309;5.187;10.805
1495722500;13.354;4.643;6.313;5.197;10.782
1495722505;13.532;4.649;6.306;5.195;10.785
1495722510;13.378;4.702;6.309;5.186;10.804
1495722515;13.396;4.651;6.315;5.197;10.807
1495722520;13.396;4.651;6.316;5.196;10.786
1495722525;13.536;4.703;6.305;5.199;10.779
1495722530;13.394;4.630;6.311;5.191;10.796
1495722535;13.393;4.649;6.314;5.196;10.785
1495722540;13.536;4.649;6.316;5.193;10.788
1495722545;13.434;4.701;6.313;5.187;10.778
1495722550;13.396;4.650;6.316;5.197;10.845
1495722555;13.396;4.650;6.309;5.194;10.786
1495722560;13.536;4.701;6.303;5.200;10.769
1495722565;13.382;4.637;6.321;5.184;10.783
1495722570;13.396;4.649;6.312;5.195;10.782
1495722575;13.465;4.649;6.315;5.193;10.775
1495722580;13.535;4.701;6.306;5.184;10.728
1495722585;13.396;4.650;6.312;5.197;10.803
1495722591;13.396;4.650;6.315;5.196;10.771
1495722596;13.518;4.700;6.309;5.197;10.782
1495722601;13.349;4.625;6.404;5.208;10.779
1495722606;13.384;4.645;6.308;5.199;10.762
1495722611;13.391;4.648;6.316;5.195;10.777
1495722616;13.535;4.700;6.306;5.181;10.769
1495722621;13.396;4.650;6.314;5.196;10.773
1495722626;13.396;4.650;6.313;5.195;10.773
1495722631;13.536;4.702;6.309;5.196;10.776
1495722636;13.346;4.650;6.299;5.190;10.766
1495722641;13.393;4.649;6.309;5.195;10.769
1495722646;13.395;4.652;6.317;5.200;10.781
1495722651;13.535;4.702;6.310;5.190;10.778
1495722656;13.396;4.650;6.319;5.196;10.800
1495722661;13.396;4.649;6.311;5.197;10.776
1495722666;13.513;4.678;6.305;5.193;10.780
1495722671;13.363;4.698;6.301;5.185;10.781
1495722676;13.396;4.649;6.312;5.194;10.771
1495722681;13.395;4.650;6.313;5.195;10.782
1495722686;13.535;4.703;6.307;5.188;10.783
1495722691;13.396;4.647;6.312;5.187;10.780
1495722696;13.352;4.644;6.315;5.200;10.779
1495722701;13.532;4.661;6.305;5.194;10.782
1495722707;13.366;4.702;6.308;5.184;10.785
1495722712;13.396;4.650;6.310;5.197;10.773
1495722717;13.396;4.651;6.311;5.197;10.776
1495722722;13.535;4.703;6.303;5.200;10.775
1495722727;13.396;4.634;6.339;5.192;10.802
1495722732;13.393;4.649;6.306;5.195;10.782
1495722737;13.535;4.649;6.308;5.193;10.777
1495722742;13.434;4.701;6.303;5.186;10.779
1495722747;13.397;4.651;6.316;5.200;10.777
1495722752;13.396;4.651;6.316;5.197;10.773
1495722757;13.535;4.703;6.307;5.216;10.764
1495722762;13.393;4.639;6.313;5.187;10.792
1495722767;13.396;4.651;6.316;5.194;10.778
1495722772;13.535;4.651;6.306;5.194;10.774
1495722777;13.514;4.703;6.305;5.187;10.770
1495722782;13.396;4.652;6.312;5.196;10.839
1495722787;13.396;4.651;6.315;5.194;10.768
1495722792;13.521;4.698;6.310;5.192;10.774
1495722797;13.379;4.639;6.307;5.184;10.763
1495722802;13.396;4.653;6.313;5.195;10.781
1495722807;13.428;4.650;6.308;5.195;10.774
1495722812;13.535;4.702;6.305;5.184;10.726
1495722817;13.396;4.652;6.308;5.195;10.795
1495722823;13.380;4.646;6.325;5.196;10.783
1495722828;13.532;4.704;6.316;5.197;10.774
1495722833;13.367;4.641;6.312;5.186;10.763
1495722838;13.396;4.652;6.309;5.194;10.766
1495722843;13.394;4.652;6.309;5.192;10.781
1495722848;13.535;4.703;6.304;5.181;10.775
1495722853;13.379;4.646;6.333;5.190;10.778
1495722858;13.392;4.652;6.318;5.192;10.777
1495722863;13.535;4.705;6.319;5.194;10.774
1495722868;13.367;4.694;6.305;5.184;10.767
1495722873;13.396;4.653;6.310;5.192;10.776
1495722878;13.395;4.654;6.313;5.192;10.782
1495722883;13.506;4.695;6.314;5.185;10.777
1495722888;13.393;4.646;6.306;5.183;10.778
1495722893;13.396;4.654;6.316;5.196;10.781
1495722898;13.535;4.669;6.309;5.196;10.773
1495722903;13.366;4.703;6.307;5.184;10.774
1495722908;13.396;4.652;6.315;5.195;10.777
1495722913;13.395;4.649;6.322;5.199;10.775
1495722918;13.532;4.704;6.308;5.201;10.775
1495722923;13.397;4.643;6.310;5.189;10.787
1495722928;13.396;4.654;6.311;5.197;10.776
1495722933;13.535;4.653;6.318;5.196;10.779
1495722939;13.365;4.704;6.308;5.185;10.801
1495722944;13.396;4.653;6.313;5.200;10.763
1495722949;13.380;4.652;6.318;5.197;10.779
1495722954;13.535;4.706;6.313;5.198;10.773
1495722959;13.396;4.643;6.325;5.188;10.777
1495722964;13.396;4.653;6.317;5.196;10.774
1495722969;13.535;4.653;6.318;5.195;10.777
1495722974;13.505;4.703;6.310;5.183;10.773
1495722979;13.379;4.647;6.312;5.198;10.852
1495722984;13.392;4.653;6.310;5.198;10.779
1495722989;13.535;4.704;6.305;5.197;10.771
1495722994;13.389;4.642;6.304;5.187;10.793
1495722999;13.396;4.653;6.316;5.195;10.775
1495723004;13.436;4.651;6.316;5.193;10.780
1495723009;13.518;4.697;6.304;5.185;10.739
1495723014;13.393;4.652;6.310;5.197;10.795
1495723019;13.395;4.653;6.310;5.196;10.780
1495723024;13.535;4.703;6.319;5.194;10.778
1495723029;13.368;4.641;6.312;5.184;10.794
1495723034;13.396;4.651;6.314;5.193;10.760
1495723039;13.376;4.646;6.311;5.197;10.781
1495723044;13.532;4.703;6.312;5.186;10.773
1495723049;13.396;4.650;6.319;5.199;10.770
1495723055;13.395;4.651;6.316;5.193;10.785
1495723060;13.535;4.702;6.305;5.192;10.777
1495723065;13.367;4.672;6.311;5.182;10.776
1495723070;13.353;4.644;6.321;5.196;10.773
1495723075;13.391;4.649;6.317;5.194;10.782
1495723080;13.535;4.702;6.306;5.183;10.780
1495723085;13.396;4.650;6.322;5.186;10.781
1495723090;13.396;4.650;6.315;5.196;10.780
1495723095;13.535;4.646;6.314;5.194;10.778
1495723100;13.350;4.684;6.308;5.191;10.789
1495723105;13.393;4.649;6.307;5.197;10.767
1495723110;13.395;4.649;6.317;5.196;10.781
1495723115;13.535;4.701;6.309;5.198;10.781
1495723120;13.396;4.638;6.312;5.185;10.780
1495723125;13.396;4.650;6.312;5.196;10.778
1495723130;13.535;4.649;6.322;5.196;10.762
1495723135;13.443;4.695;6.310;5.184;10.781
1495723140;13.393;4.652;6.313;5.198;10.802
1495723145;13.395;4.650;6.310;5.193;10.778
1495723150;13.535;4.702;6.305;5.192;10.778
1495723155;13.379;4.640;6.312;5.186;10.770
1495723160;13.396;4.650;6.315;5.194;10.757
1495723165;13.402;4.645;6.308;5.197;10.773
1495723171;13.533;4.701;6.311;5.183;10.740
1495723176;13.396;4.650;6.317;5.202;10.801
1495723181;13.395;4.650;6.315;5.195;10.772
1495723186;13.535;4.701;6.314;5.196;10.773
1495723191;13.367;4.700;6.306;5.183;10.775
1495723196;13.380;4.644;6.318;5.200;10.770
1495723201;13.392;4.638;6.331;5.198;10.775
1495723206;13.497;4.698;6.305;5.197;10.778
1495723211;13.393;4.638;6.326;5.186;10.792
1495723216;13.396;4.650;6.318;5.197;10.771
1495723221;13.535;4.650;6.319;5.197;10.780
1495723226;13.379;4.701;6.313;5.185;10.774
1495723231;13.396;4.650;6.311;5.198;10.825
1495723236;13.372;4.645;6.338;5.202;10.764
1495723241;13.532;4.701;6.311;5.197;10.770
1495723246;13.396;4.638;6.317;5.185;10.776
1495723251;13.396;4.650;6.317;5.197;10.780
1495723256;13.529;4.650;6.318;5.197;10.774
1495723261;13.537;4.700;6.303;5.184;10.751
1495723266;13.378;4.643;6.333;5.201;10.794
1495723272;13.392;4.648;6.308;5.197;10.779
1495723277;13.535;4.701;6.300;5.193;10.774
1495723282;13.373;4.639;6.305;5.186;10.794
1495723287;13.396;4.650;6.310;5.195;10.768
1495723292;13.408;4.649;6.314;5.194;10.771
1495723297;13.532;4.695;6.305;5.197;10.711
1495723302;13.393;4.649;6.315;5.197;10.768
1495723307;13.396;4.649;6.317;5.196;10.771
1495723312;13.535;4.700;6.314;5.193;10.771
1495723317;13.366;4.648;6.314;5.187;10.775
1495723322;13.396;4.649;6.311;5.195;10.758
1495723327;13.395;4.649;6.314;5.193;10.768
1495723332;13.520;4.696;6.312;5.185;10.774
1495723337;13.393;4.648;6.311;5.187;10.756
1495723342;13.396;4.650;6.316;5.193;10.769
1495723347;13.535;4.697;6.322;5.194;10.779
1495723352;13.366;4.700;6.313;5.181;10.771
1495723357;13.396;4.649;6.314;5.192;10.770
1495723362;13.376;4.641;6.311;5.192;10.776
1495723367;13.532;4.699;6.310;5.190;10.773
1495723372;13.396;4.638;6.321;5.186;10.768
1495723377;13.396;4.646;6.316;5.193;10.771
1495723383;13.535;4.646;6.309;5.195;10.775
1495723388;13.383;4.699;6.310;5.188;10.760
1495723393;13.367;4.642;6.318;5.199;10.820
1495723398;13.392;4.645;6.319;5.195;10.768
1495723403;13.534;4.698;6.310;5.197;10.773
1495723408;13.396;4.637;6.317;5.188;10.776
1495723413;13.396;4.647;6.319;5.194;10.776
1495723418;13.535;4.647;6.311;5.194;10.769
1495723423;13.496;4.686;6.307;5.188;10.769
1495723428;13.393;4.648;6.307;5.199;10.840
1495723433;13.395;4.648;6.317;5.193;10.772
1495723438;13.535;4.698;6.310;5.191;10.768
1495723443;13.381;4.635;6.310;5.181;10.760
1495723448;13.396;4.646;6.309;5.193;10.760
1495723453;13.394;4.646;6.315;5.211;10.775
1495723458;13.531;4.699;6.308;5.186;10.723
1495723463;13.396;4.648;6.317;5.197;10.754
1495723468;13.395;4.647;6.314;5.193;10.774
1495723473;13.535;4.699;6.318;5.192;10.770
1495723478;13.366;4.664;6.304;5.186;10.757
1495723483;13.396;4.647;6.312;5.196;10.762
1495723488;13.377;4.647;6.321;5.199;10.768
1495723494;13.535;4.698;6.313;5.190;10.767
1495723499;13.396;4.647;6.317;5.191;10.794
1495723504;13.395;4.649;6.319;5.198;10.771
1495723509;13.535;4.672;6.316;5.196;10.772
1495723514;13.366;4.699;6.308;5.185;10.771
1495723519;13.379;4.643;6.321;5.196;10.766
1495723524;13.392;4.649;6.313;5.196;10.769
1495723529;13.534;4.701;6.309;5.196;10.763
1495723534;13.396;4.637;6.318;5.188;10.769
1495723539;13.396;4.649;6.315;5.195;10.773
1495723544;13.535;4.647;6.313;5.195;10.765
1495723549;13.364;4.692;6.312;5.187;10.765
1495723554;13.393;4.646;6.324;5.196;10.759
1495723559;13.395;4.647;6.315;5.196;10.772
1495723564;13.534;4.699;6.313;5.196;10.765
1495723569;13.396;4.638;6.315;5.188;10.763
1495723574;13.396;4.649;6.317;5.197;10.766
1495723579;13.493;4.641;6.315;5.197;10.765
1495723584;13.532;4.697;6.311;5.185;10.781
1495723589;13.396;4.646;6.326;5.195;10.830
1495723594;13.395;4.645;6.311;5.192;10.768
1495723599;13.534;4.699;6.305;5.192;10.775
1495723604;13.374;4.635;6.313;5.183;10.772
1495723610;13.385;4.636;6.347;5.197;10.752
1495723615;13.394;4.645;6.324;5.195;10.768
1495723620;13.534;4.699;6.306;5.187;10.761
1495723625;13.396;4.645;6.321;5.197;10.806
