1495735205;13.533;4.709;6.322;5.199;10.794
1495735210;13.365;4.646;6.320;5.189;10.808
1495735215;13.377;4.652;6.313;5.203;10.778
1495735220;13.389;4.658;6.312;5.202;10.782
1495735225;13.521;4.704;6.319;5.191;10.785
1495735230;13.382;4.653;6.316;5.196;10.805
1495735235;13.391;4.658;6.320;5.202;10.789
1495735240;13.533;4.703;6.318;5.202;10.791
1495735245;13.364;4.709;6.311;5.189;10.809
1495735250;13.394;4.658;6.325;5.201;10.785
1495735255;13.373;4.653;6.318;5.205;10.781
1495735260;13.513;4.703;6.307;5.196;10.780
1495735265;13.391;4.649;6.331;5.193;10.808
1495735270;13.394;4.659;6.325;5.201;10.790
1495735275;13.533;4.657;6.324;5.200;10.791
1495735280;13.364;4.710;6.311;5.190;10.807
1495735285;13.374;4.650;6.321;5.205;10.785
1495735290;13.361;4.652;6.324;5.204;10.783
1495735295;13.530;4.708;6.313;5.197;10.785
1495735300;13.394;4.648;6.324;5.190;10.814
1495735306;13.394;4.659;6.320;5.200;10.792
1495735311;13.533;4.659;6.325;5.202;10.788
1495735316;13.527;4.707;6.348;5.193;10.778
1495735321;13.387;4.649;6.329;5.202;10.829
1495735326;13.391;4.657;6.324;5.200;10.791
1495735331;13.534;4.711;6.315;5.201;10.790
1495735336;13.374;4.648;6.309;5.189;10.804
1495735341;13.394;4.659;6.316;5.198;10.778
1495735346;13.401;4.658;6.314;5.199;10.789
1495735351;13.516;4.708;6.312;5.202;10.739
1495735356;13.368;4.644;6.325;5.207;10.814
1495735361;13.391;4.657;6.316;5.213;10.783
1495735366;13.530;4.709;6.328;5.200;10.781
1495735371;13.365;4.668;6.309;5.190;10.811
1495735376;13.394;4.660;6.316;5.203;10.784
1495735381;13.378;4.652;6.322;5.203;10.771
1495735386;13.529;4.709;6.309;5.187;10.790
1495735391;13.380;4.650;6.315;5.190;10.803
1495735396;13.391;4.659;6.333;5.203;10.790
1495735401;13.534;4.679;6.314;5.201;10.780
1495735406;13.364;4.709;6.315;5.189;10.807
1495735411;13.376;4.654;6.319;5.207;10.770
1495735416;13.378;4.658;6.322;5.202;10.786
1495735422;13.534;4.710;6.317;5.202;10.786
1495735427;13.394;4.648;6.324;5.191;10.805
1495735432;13.394;4.659;6.325;5.202;10.780
1495735437;13.534;4.659;6.319;5.201;10.788
1495735442;13.392;4.704;6.316;5.194;10.799
1495735447;13.377;4.656;6.314;5.200;10.838
1495735452;13.394;4.659;6.317;5.199;10.784
1495735457;13.534;4.712;6.314;5.201;10.788
1495735462;13.391;4.649;6.320;5.192;10.811
1495735467;13.394;4.659;6.315;5.200;10.785
1495735472;13.475;4.646;6.329;5.201;10.788
1495735477;13.516;4.706;6.310;5.191;10.798
1495735482;13.394;4.660;6.333;5.204;10.860
1495735487;13.394;4.660;6.315;5.203;10.778
1495735492;13.534;4.712;6.316;5.201;10.781
1495735497;13.394;4.649;6.322;5.192;10.804
1495735502;13.394;4.660;6.317;5.209;10.771
1495735507;13.518;4.655;6.313;5.202;10.780
1495735512;13.460;4.711;6.309;5.190;10.802
1495735517;13.394;4.659;6.322;5.201;10.833
1495735522;13.394;4.660;6.314;5.200;10.783
1495735527;13.534;4.711;6.319;5.199;10.783
1495735532;13.383;4.648;6.321;5.190;10.765
1495735538;13.377;4.653;6.312;5.199;10.782
1495735543;13.438;4.659;6.327;5.200;10.777
1495735548;13.534;4.712;6.317;5.192;10.751
1495735553;13.394;4.661;6.324;5.204;10.810
1495735558;13.394;4.660;6.327;5.203;10.776
1495735563;13.534;4.711;6.316;5.201;10.780
1495735568;13.350;4.646;6.321;5.189;10.807
1495735573;13.392;4.658;6.322;5.197;10.774
1495735578;13.393;4.658;6.314;5.197;10.787
1495735583;13.533;4.710;6.316;5.187;10.782
1495735588;13.394;4.659;6.323;5.199;10.807
1495735593;13.394;4.659;6.326;5.199;10.785
1495735598;13.520;4.706;6.310;5.202;10.781
1495735603;13.362;4.678;6.313;5.190;10.802
1495735608;13.394;4.658;6.325;5.200;10.779
1495735613;13.394;4.660;6.316;5.200;10.779
1495735618;13.534;4.711;6.315;5.188;10.779
1495735623;13.394;4.656;6.329;5.185;10.802
1495735628;13.376;4.653;6.332;5.200;10.777
1495735633;13.531;4.675;6.328;5.201;10.779
1495735638;13.364;4.710;6.312;5.189;10.800
1495735643;13.394;4.659;6.316;5.199;10.774
1495735648;13.394;4.659;6.318;5.198;10.787
1495735654;13.534;4.711;6.310;5.197;10.780
1495735659;13.374;4.642;6.319;5.192;10.796
1495735664;13.391;4.660;6.321;5.201;10.777
1495735669;13.534;4.659;6.322;5.199;10.779
1495735674;13.364;4.711;6.313;5.191;10.805
1495735679;13.394;4.659;6.326;5.203;10.775
1495735684;13.394;4.659;6.312;5.199;10.779
1495735689;13.534;4.708;6.341;5.200;10.784
1495735694;13.392;4.646;6.316;5.188;10.806
1495735699;13.395;4.658;6.319;5.199;10.775
1495735704;13.466;4.658;6.324;5.199;10.783
1495735709;13.533;4.709;6.318;5.188;10.806
1495735714;13.395;4.658;6.332;5.201;10.849
1495735719;13.394;4.659;6.326;5.205;10.767
1495735724;13.522;4.710;6.328;5.202;10.785
1495735729;13.368;4.647;6.310;5.192;10.806
1495735734;13.395;4.659;6.326;5.202;10.768
1495735739;13.391;4.659;6.327;5.200;10.779
1495735744;13.534;4.710;6.316;5.191;10.740
1495735749;13.395;4.659;6.319;5.205;10.804
1495735754;13.377;4.653;6.327;5.200;10.776
1495735759;13.534;4.711;6.316;5.198;10.780
1495735764;13.366;4.663;6.309;5.189;10.803
1495735770;13.395;4.660;6.315;5.199;10.772
1495735775;13.394;4.659;6.322;5.199;10.781
1495735780;13.534;4.711;6.313;5.188;10.776
1495735785;13.380;4.654;6.323;5.195;10.804
1495735790;13.391;4.659;6.315;5.200;10.786
1495735795;13.534;4.702;6.325;5.200;10.781
1495735800;13.365;4.710;6.314;5.191;10.799
1495735805;13.395;4.660;6.324;5.201;10.773
1495735810;13.394;4.662;6.325;5.203;10.784
1495735815;13.517;4.706;6.307;5.197;10.781
1495735820;13.392;4.651;6.335;5.190;10.806
1495735825;13.378;4.655;6.318;5.200;10.784
1495735830;13.518;4.657;6.317;5.197;10.782
1495735835;13.361;4.711;6.320;5.186;10.803
1495735840;13.395;4.662;6.326;5.200;10.774
1495735845;13.389;4.662;6.315;5.198;10.788
1495735850;13.534;4.715;6.314;5.202;10.789
1495735855;13.377;4.643;6.327;5.192;10.807
1495735860;13.365;4.655;6.328;5.203;10.782
1495735865;13.531;4.660;6.324;5.202;10.780
1495735870;13.457;4.713;6.310;5.188;10.803
1495735875;13.393;4.660;6.323;5.200;10.844
1495735880;13.394;4.662;6.326;5.200;10.784
1495735886;13.534;4.712;6.317;5.205;10.775
1495735891;13.384;4.644;6.311;5.196;10.801
1495735896;13.392;4.660;6.329;5.202;10.780
1495735901;13.482;4.662;6.320;5.200;10.787
1495735906;13.534;4.712;6.313;5.188;10.754
1495735911;13.395;4.661;6.324;5.203;10.805
1495735916;13.394;4.663;6.318;5.204;10.786
1495735921;13.521;4.712;6.327;5.208;10.776
1495735926;13.363;4.648;6.312;5.191;10.803
1495735931;13.395;4.660;6.320;5.200;10.769
1495735936;13.391;4.661;6.326;5.202;10.779
1495735941;13.534;4.714;6.316;5.193;10.775
1495735946;13.395;4.662;6.317;5.209;10.798
1495735951;13.377;4.655;6.316;5.202;10.771
1495735956;13.519;4.711;6.326;5.200;10.783
1495735961;13.366;4.674;6.319;5.189;10.807
1495735966;13.395;4.661;6.326;5.202;10.782
1495735971;13.393;4.662;6.323;5.203;10.786
1495735976;13.534;4.713;6.319;5.192;10.780
1495735981;13.377;4.653;6.319;5.197;10.803
1495735986;13.377;4.655;6.312;5.200;10.786
1495735991;13.534;4.691;6.315;5.198;10.781
1495735996;13.365;4.712;6.310;5.186;10.792
1495736002;13.395;4.660;6.325;5.200;10.774
1495736007;13.394;4.660;6.324;5.198;10.783
1495736012;13.515;4.705;6.332;5.205;10.785
1495736017;13.380;4.643;6.338;5.193;10.798
1495736022;13.392;4.661;6.323;5.201;10.778
1495736027;13.534;4.659;6.327;5.200;10.779
1495736032;13.393;4.710;6.318;5.188;10.799
1495736037;13.395;4.662;6.324;5.201;10.778
1495736042;13.368;4.653;6.319;5.201;10.780
1495736047;13.517;4.707;6.314;5.200;10.789
1495736052;13.392;4.649;6.325;5.189;10.806
1495736057;13.395;4.662;6.323;5.201;10.784
1495736062;13.534;4.661;6.316;5.202;10.784
1495736067;13.525;4.713;6.316;5.191;10.800
1495736072;13.395;4.658;6.331;5.204;10.843
1495736077;13.377;4.655;6.327;5.199;10.783
1495736082;13.531;4.711;6.312;5.198;10.788
1495736087;13.382;4.650;6.320;5.189;10.783
1495736092;13.395;4.662;6.316;5.202;10.786
1495736097;13.419;4.660;6.331;5.200;10.788
1495736102;13.534;4.711;6.314;5.190;10.726
1495736107;13.378;4.653;6.315;5.203;10.807
1495736112;13.392;4.659;6.311;5.200;10.786
1495736118;13.534;4.712;6.323;5.201;10.786
1495736123;13.366;4.656;6.319;5.191;10.807
1495736128;13.395;4.661;6.316;5.203;10.772
1495736133;13.394;4.661;6.320;5.202;10.786
1495736138;13.508;4.705;6.323;5.197;10.783
1495736143;13.392;4.649;6.324;5.191;10.807
1495736148;13.395;4.660;6.323;5.199;10.788
1495736153;13.534;4.664;6.327;5.198;10.788
1495736158;13.365;4.710;6.320;5.187;10.799
1495736163;13.395;4.658;6.322;5.200;10.774
1495736168;13.373;4.652;6.332;5.201;10.779
1495736173;13.531;4.710;6.321;5.201;10.785
1495736178;13.396;4.649;6.335;5.191;10.806
1495736183;13.395;4.660;6.315;5.201;10.789
1495736188;13.534;4.659;6.315;5.200;10.790
1495736193;13.475;4.709;6.312;5.186;10.806
1495736198;13.376;4.649;6.321;5.204;10.783
1495736203;13.392;4.658;6.328;5.200;10.785
1495736208;13.535;4.710;6.305;5.197;10.784
1495736213;13.391;4.648;6.329;5.190;10.803
1495736218;13.395;4.660;6.317;5.202;10.784
1495736223;13.419;4.659;6.319;5.201;10.785
1495736228;13.502;4.699;6.318;5.192;10.742
1495736234;13.392;4.657;6.314;5.202;10.852
1495736239;13.395;4.659;6.314;5.197;10.790
1495736244;13.535;4.710;6.327;5.196;10.782
1495736249;13.367;4.648;6.316;5.188;10.811
1495736254;13.395;4.660;6.324;5.199;10.777
1495736259;13.393;4.652;6.325;5.200;10.782
1495736264;13.531;4.710;6.317;5.187;10.783
1495736269;13.395;4.660;6.328;5.198;10.807
1495736274;13.395;4.660;6.328;5.200;10.781
1495736279;13.535;4.710;6.326;5.199;10.787
1495736284;13.366;4.708;6.318;5.187;10.811
1495736289;13.396;4.660;6.316;5.202;10.766
1495736294;13.377;4.659;6.320;5.200;10.791
1495736299;13.535;4.711;6.316;5.190;10.791
1495736304;13.396;4.653;6.325;5.187;10.811
1495736309;13.395;4.660;6.319;5.198;10.781
1495736314;13.535;4.659;6.316;5.198;10.788
1495736319;13.365;4.712;6.310;5.191;10.811
1495736324;13.378;4.655;6.313;5.203;10.785
1495736329;13.395;4.661;6.325;5.202;10.788
1495736334;13.535;4.712;6.317;5.198;10.789
1495736339;13.396;4.649;6.311;5.188;10.805
1495736345;13.395;4.660;6.316;5.200;10.787
1495736350;13.479;4.661;6.317;5.203;10.780
1495736355;13.517;4.704;6.308;5.190;10.813
1495736360;13.393;4.659;6.323;5.203;10.853
1495736365;13.395;4.661;6.325;5.204;10.788
1495736370;13.535;4.713;6.316;5.204;10.781
1495736375;13.367;4.649;6.317;5.192;10.810
1495736380;13.396;4.660;6.311;5.200;10.781
1495736385;13.373;4.654;6.337;5.200;10.779
1495736390;13.532;4.711;6.314;5.190;10.745
1495736395;13.396;4.661;6.326;5.205;10.803
1495736400;13.396;4.660;6.316;5.198;10.784
1495736405;13.535;4.713;6.315;5.202;10.783
1495736410;13.396;4.648;6.327;5.188;10.804
1495736415;13.372;4.654;6.337;5.202;10.786
1495736420;13.532;4.659;6.316;5.201;10.780
1495736425;13.407;4.697;6.317;5.193;10.800
1495736430;13.377;4.651;6.325;5.203;10.785
1495736435;13.391;4.659;6.329;5.201;10.792
1495736440;13.535;4.713;6.308;5.188;10.792
1495736445;13.396;4.659;6.322;5.194;10.804
1495736450;13.395;4.661;6.314;5.200;10.785
1495736455;13.535;4.692;6.335;5.210;10.787
1495736461;13.363;4.709;6.315;5.191;10.808
1495736466;13.393;4.658;6.321;5.200;10.781
1495736471;13.395;4.660;6.325;5.198;10.788
1495736476;13.535;4.712;6.311;5.202;10.794
1495736481;13.396;4.650;6.326;5.192;10.808
1495736486;13.395;4.660;6.316;5.202;10.789
1495736491;13.520;4.658;6.322;5.203;10.778
1495736496;13.448;4.710;6.308;5.189;10.803
1495736501;13.396;4.660;6.325;5.201;10.834
1495736506;13.395;4.659;6.318;5.199;10.792
1495736511;13.535;4.710;6.316;5.198;10.790
1495736516;13.396;4.649;6.311;5.191;10.808
1495736521;13.379;4.655;6.330;5.203;10.778
1495736526;13.517;4.708;6.331;5.203;10.788
1495736531;13.367;4.684;6.313;5.190;10.812
1495736536;13.391;4.660;6.324;5.202;10.779
1495736541;13.394;4.661;6.325;5.204;10.785
1495736546;13.535;4.711;6.318;5.190;10.789
1495736551;13.378;4.653;6.318;5.199;10.810
1495736556;13.380;4.654;6.331;5.203;10.785
1495736561;13.532;4.700;6.322;5.204;10.793
1495736566;13.366;4.710;6.313;5.192;10.806
1495736571;13.395;4.658;6.326;5.200;10.789
1495736577;13.395;4.659;6.320;5.200;10.790
1495736582;13.516;4.704;6.319;5.198;10.784
1495736587;13.378;4.644;6.326;5.195;10.809
1495736592;13.393;4.659;6.327;5.201;10.793
1495736597;13.535;4.660;6.325;5.200;10.784
1495736602;13.366;4.711;6.310;5.190;10.814
1495736607;13.396;4.660;6.323;5.205;10.783
1495736612;13.376;4.652;6.329;5.204;10.787
1495736617;13.521;4.706;6.321;5.203;10.788
1495736622;13.393;4.648;6.331;5.191;10.811
1495736627;13.396;4.659;6.317;5.199;10.784
1495736632;13.535;4.660;6.323;5.201;10.787
1495736637;13.478;4.712;6.319;5.192;10.810
1495736642;13.396;4.659;6.329;5.207;10.789
1495736647;13.391;4.659;6.311;5.206;10.787
1495736652;13.532;4.710;6.312;5.189;10.792
1495736657;13.396;4.660;6.317;5.197;10.811
1495736662;13.396;4.661;6.315;5.202;10.791
1495736667;13.535;4.713;6.314;5.200;10.790
1495736672;13.367;4.702;6.310;5.191;10.795
1495736677;13.384;4.658;6.313;5.199;10.773
1495736682;13.379;4.659;6.326;5.202;10.791
1495736687;13.535;4.712;6.308;5.192;10.790
1495736693;13.396;4.656;6.327;5.187;10.810
1495736698;13.395;4.661;6.315;5.201;10.786
1495736703;13.535;4.666;6.328;5.200;10.787
1495736708;13.348;4.707;6.318;5.193;10.814
1495736713;13.378;4.654;6.316;5.203;10.787
1495736718;13.395;4.659;6.325;5.200;10.794
1495736723;13.535;4.711;6.317;5.204;10.788
1495736728;13.396;4.650;6.327;5.194;10.814
1495736733;13.396;4.661;6.318;5.203;10.793
1495736738;13.518;4.654;6.312;5.204;10.783
1495736743;13.520;4.705;6.309;5.191;10.811
1495736748;13.393;4.660;6.324;5.203;10.850
1495736753;13.396;4.659;6.323;5.201;10.788
1495736758;13.535;4.712;6.323;5.202;10.792
1495736763;13.381;4.649;6.316;5.192;10.804
1495736768;13.375;4.653;6.324;5.202;10.779
1495736773;13.375;4.654;6.326;5.204;10.786
1495736778;13.532;4.712;6.308;5.194;10.751
1495736783;13.396;4.662;6.321;5.209;10.807
1495736788;13.396;4.660;6.317;5.202;10.785
1495736793;13.535;4.711;6.322;5.200;10.783
1495736798;13.349;4.663;6.320;5.194;10.788
1495736803;13.373;4.656;6.323;5.206;10.773
1495736809;13.391;4.660;6.326;5.204;10.789
1495736814;13.535;4.713;6.315;5.191;10.781
1495736819;13.396;4.661;6.330;5.200;10.804
1495736824;13.396;4.662;6.325;5.203;10.782
1495736829;13.535;4.692;6.336;5.206;10.789
1495736834;13.355;4.703;6.314;5.197;10.806
1495736839;13.393;4.661;6.322;5.207;10.781
1495736844;13.395;4.662;6.316;5.204;10.784
1495736849;13.536;4.713;6.316;5.198;10.786
1495736854;13.396;4.653;6.329;5.193;10.812
1495736859;13.396;4.662;6.326;5.205;10.790
1495736864;13.520;4.659;6.319;5.206;10.779
1495736869;13.348;4.711;6.314;5.193;10.801
1495736874;13.396;4.661;6.324;5.205;10.785
1495736879;13.396;4.662;6.324;5.204;10.788
1495736884;13.535;4.713;6.312;5.203;10.792
1495736889;13.396;4.649;6.321;5.194;10.811
1495736894;13.379;4.656;6.313;5.206;10.789
1495736899;13.520;4.655;6.321;5.206;10.786
1495736904;13.494;4.712;6.311;5.194;10.805
1495736909;13.396;4.660;6.326;5.204;10.809
1495736914;13.396;4.662;6.325;5.203;10.793
1495736919;13.536;4.712;6.321;5.202;10.792
1495736925;13.361;4.644;6.313;5.195;10.808
1495736930;13.382;4.656;6.330;5.206;10.785
1495736935;13.414;4.661;6.326;5.205;10.789
1495736940;13.535;4.714;6.317;5.192;10.808
1495736945;13.396;4.662;6.324;5.206;10.861
1495736950;13.396;4.661;6.326;5.202;10.795
1495736955;13.512;4.707;6.333;5.204;10.788
1495736960;13.347;4.647;6.314;5.193;10.815
1495736965;13.393;4.660;6.325;5.202;10.788
1495736970;13.395;4.662;6.325;5.203;10.795
1495736975;13.535;4.713;6.319;5.191;10.767
1495736980;13.397;4.662;6.325;5.197;10.806
1495736985;13.396;4.659;6.342;5.207;10.780
1495736990;13.507;4.706;6.331;5.208;10.785
1495736995;13.364;4.709;6.312;5.195;10.814
1495737000;13.397;4.662;6.315;5.203;10.789
1495737005;13.396;4.662;6.321;5.203;10.794
1495737010;13.535;4.714;6.311;5.202;10.787
1495737015;13.397;4.652;6.315;5.197;10.779
1495737020;13.377;4.653;6.317;5.206;10.787
1495737025;13.509;4.653;6.337;5.208;10.785
1495737030;13.349;4.707;6.308;5.193;10.807
1495737035;13.388;4.657;6.311;5.206;10.851
1495737040;13.395;4.662;6.326;5.202;10.789
1495737046;13.536;4.713;6.314;5.204;10.790
1495737051;13.397;4.652;6.317;5.195;10.817
1495737056;13.397;4.662;6.319;5.203;10.794
1495737061;13.519;4.658;6.315;5.202;10.796
1495737066;13.491;4.707;6.307;5.194;10.794
1495737071;13.394;4.661;6.311;5.206;10.826
1495737076;13.396;4.662;6.319;5.203;10.790
1495737081;13.536;4.711;6.316;5.200;10.791
1495737086;13.378;4.649;6.311;5.190;10.810
1495737091;13.378;4.655;6.328;5.201;10.791
1495737096;13.376;4.652;6.309;5.203;10.786
1495737101;13.533;4.712;6.317;5.189;10.791
1495737106;13.397;4.662;6.326;5.206;10.819
1495737111;13.397;4.663;6.324;5.202;10.796
1495737116;13.536;4.714;6.321;5.202;10.793
1495737121;13.348;4.669;6.320;5.194;10.813
1495737126;13.377;4.653;6.312;5.203;10.782
1495737131;13.392;4.659;6.322;5.204;10.796
1495737136;13.536;4.712;6.314;5.189;10.793
1495737141;13.397;4.658;6.329;5.188;10.810
1495737146;13.397;4.662;6.315;5.202;10.795
1495737151;13.516;4.688;6.332;5.201;10.795
1495737156;13.348;4.704;6.319;5.190;10.813
1495737162;13.394;4.660;6.322;5.201;10.787
1495737167;13.396;4.661;6.318;5.202;10.791
1495737172;13.535;4.712;6.313;5.198;10.792
1495737177;13.397;4.651;6.324;5.190;10.817
1495737182;13.397;4.657;6.340;5.203;10.787
1495737187;13.533;4.708;6.338;5.203;10.787
1495737192;13.365;4.678;6.310;5.194;10.818
1495737197;13.397;4.661;6.322;5.202;10.783
1495737202;13.395;4.661;6.316;5.200;10.798
1495737207;13.536;4.713;6.315;5.192;10.789
1495737212;13.397;4.662;6.326;5.199;10.806
1495737217;13.379;4.657;6.313;5.209;10.790
1495737222;13.533;4.687;6.322;5.203;10.790
1495737227;13.367;4.712;6.310;5.192;10.811
1495737232;13.397;4.661;6.317;5.201;10.783
1495737237;13.396;4.659;6.315;5.200;10.795
1495737242;13.535;4.712;6.312;5.198;10.791
1495737247;13.379;4.644;6.333;5.192;10.799
1495737252;13.382;4.660;6.324;5.203;10.794
1495737257;13.536;4.662;6.325;5.204;10.794
1495737262;13.394;4.713;6.318;5.193;10.816
1495737267;13.397;4.661;6.316;5.204;10.789
1495737272;13.396;4.661;6.315;5.200;10.791
1495737278;13.517;4.705;6.306;5.199;10.789
1495737283;13.382;4.644;6.327;5.189;10.815
1495737288;13.397;4.662;6.322;5.200;10.793
1495737293;13.536;4.661;6.328;5.202;10.794
1495737298;13.512;4.713;6.311;5.193;10.809
1495737303;13.397;4.662;6.316;5.205;10.839
1495737308;13.379;4.656;6.334;5.204;10.793
1495737313;13.519;4.706;6.316;5.201;10.792
1495737318;13.383;4.650;6.312;5.191;10.813
1495737323;13.397;4.662;6.319;5.203;10.793
1495737328;13.451;4.663;6.327;5.205;10.784
1495737333;13.536;4.714;6.321;5.194;10.778
1495737338;13.387;4.650;6.317;5.209;10.813
1495737343;13.379;4.656;6.332;5.200;10.794
1495737348;13.533;4.713;6.329;5.199;10.786
1495737353;13.369;4.650;6.320;5.190;10.806
1495737358;13.397;4.663;6.319;5.201;10.781
1495737363;13.396;4.663;6.320;5.202;10.785
1495737368;13.536;4.715;6.325;5.196;10.778
1495737373;13.382;4.656;6.327;5.199;10.804
1495737378;13.394;4.662;6.318;5.201;10.787
1495737383;13.536;4.713;6.319;5.199;10.790
1495737388;13.368;4.699;6.312;5.188;10.810
1495737394;13.397;4.662;6.324;5.199;10.779
1495737399;13.396;4.662;6.325;5.199;10.785
1495737404;13.519;4.708;6.331;5.191;10.794
1495737409;13.394;4.657;6.314;5.190;10.814
1495737414;13.397;4.662;6.325;5.200;10.791
1495737419;13.536;4.681;6.312;5.199;10.789
1495737424;13.368;4.713;6.302;5.189;10.810
1495737429;13.397;4.662;6.332;5.198;10.792
1495737434;13.378;4.655;6.323;5.198;10.800
1495737439;13.533;4.707;6.322;5.204;10.794
1495737444;13.394;4.652;6.307;5.194;10.812
1495737449;13.397;4.662;6.312;5.202;10.794
1495737454;13.536;4.662;6.326;5.198;10.794
1495737459;13.417;4.714;6.315;5.190;10.806
1495737464;13.380;4.655;6.314;5.204;10.847
1495737469;13.394;4.662;6.321;5.203;10.792
1495737474;13.537;4.713;6.325;5.199;10.790
1495737479;13.398;4.652;6.321;5.192;10.806
1495737484;13.397;4.663;6.315;5.204;10.794
1495737489;13.425;4.664;6.316;5.203;10.787
1495737494;13.518;4.708;6.308;5.190;10.745
1495737499;13.394;4.662;6.329;5.202;10.817
1495737505;13.397;4.663;6.317;5.201;10.788
1495737510;13.537;4.715;6.314;5.203;10.795
1495737515;13.369;4.651;6.315;5.192;10.805
1495737520;13.397;4.663;6.323;5.200;10.775
1495737525;13.370;4.655;6.326;5.201;10.788
1495737530;13.533;4.713;6.327;5.190;10.796
1495737535;13.398;4.663;6.332;5.197;10.816
1495737540;13.397;4.662;6.318;5.199;10.796
1495737545;13.536;4.714;6.320;5.201;10.795
1495737550;13.368;4.712;6.314;5.192;10.808
1495737555;13.398;4.660;6.342;5.201;10.778
1495737560;13.393;4.662;6.327;5.201;10.792
1495737565;13.537;4.716;6.313;5.194;10.794
1495737570;13.398;4.657;6.326;5.187;10.809
1495737575;13.397;4.662;6.315;5.199;10.800
1495737580;13.536;4.675;6.325;5.201;10.790
1495737585;13.368;4.715;6.319;5.195;10.807
1495737590;13.390;4.663;6.324;5.203;10.782
1495737595;13.439;4.663;6.316;5.202;10.790
1495737600;13.537;4.713;6.317;5.188;10.758
1495737605;13.398;4.663;6.319;5.201;10.807
1495737610;13.397;4.662;6.325;5.198;10.795
1495737616;13.536;4.714;6.321;5.199;10.788
1495737621;13.351;4.666;6.306;5.191;10.811
1495737626;13.395;4.654;6.339;5.210;10.772
1495737631;13.388;4.661;6.336;5.216;10.766
1495737636;13.522;4.712;6.308;5.191;10.796
1495737641;13.398;4.663;6.321;5.193;10.808
1495737646;13.397;4.663;6.318;5.200;10.798
1495737651;13.536;4.694;6.315;5.202;10.796
1495737656;13.368;4.715;6.313;5.190;10.808
1495737661;13.380;4.657;6.317;5.199;10.784
1495737666;13.382;4.656;6.313;5.199;10.794
1495737671;13.535;4.714;6.312;5.204;10.796
1495737676;13.398;4.653;6.315;5.193;10.808
1495737681;13.398;4.662;6.319;5.200;10.798
1495737686;13.537;4.660;6.326;5.199;10.793
1495737691;13.384;4.707;6.316;5.191;10.806
1495737696;13.380;4.657;6.332;5.205;10.784
1495737701;13.394;4.662;6.324;5.202;10.797
1495737706;13.537;4.714;6.312;5.199;10.789
1495737711;13.398;4.651;6.317;5.188;10.813
1495737716;13.398;4.662;6.321;5.201;10.792
1495737721;13.513;4.656;6.328;5.204;10.783
1495737727;13.376;4.698;6.315;5.195;10.807
1495737732;13.395;4.660;6.331;5.201;10.786
1495737737;13.397;4.660;6.315;5.199;10.787
1495737742;13.537;4.712;6.310;5.191;10.789
1495737747;13.398;4.657;6.326;5.192;10.807
1495737752;13.371;4.654;6.328;5.206;10.788
1495737757;13.515;4.669;6.325;5.204;10.789
1495737762;13.365;4.710;6.311;5.190;10.809
1495737767;13.398;4.659;6.321;5.202;10.778
1495737772;13.397;4.660;6.314;5.202;10.791
1495737777;13.537;4.713;6.318;5.207;10.791
1495737782;13.398;4.645;6.340;5.198;10.811
1495737787;13.381;4.653;6.328;5.204;10.785
1495737792;13.534;4.659;6.317;5.202;10.790
1495737797;13.466;4.713;6.311;5.191;10.802
1495737802;13.398;4.661;6.319;5.204;10.850
1495737807;13.397;4.661;6.322;5.204;10.788
1495737812;13.537;4.713;6.317;5.205;10.774
1495737817;13.387;4.647;6.361;5.195;10.805
1495737822;13.395;4.660;6.320;5.205;10.782
1495737827;13.432;4.660;6.324;5.203;10.787
1495737832;13.537;4.713;6.315;5.191;10.744
1495737837;13.398;4.660;6.322;5.203;10.801
1495737843;13.398;4.660;6.317;5.201;10.786
1495737848;13.519;4.709;6.327;5.212;10.789
1495737853;13.366;4.651;6.318;5.193;10.807
1495737858;13.398;4.664;6.324;5.204;10.775
1495737863;13.396;4.664;6.326;5.205;10.780
1495737868;13.537;4.715;6.316;5.193;10.780
1495737873;13.399;4.662;6.319;5.207;10.808
1495737878;13.382;4.655;6.329;5.204;10.778
1495737883;13.528;4.711;6.324;5.201;10.778
1495737888;13.369;4.689;6.312;5.191;10.799
1495737893;13.398;4.662;6.323;5.201;10.775
1495737898;13.396;4.662;6.316;5.203;10.780
1495737903;13.537;4.713;6.313;5.192;10.782
1495737908;13.381;4.652;6.332;5.194;10.804
1495737913;13.382;4.660;6.326;5.203;10.778
1495737918;13.537;4.682;6.325;5.203;10.778
1495737923;13.368;4.713;6.311;5.191;10.807
1495737928;13.398;4.661;6.322;5.201;10.777
1495737933;13.397;4.661;6.323;5.200;10.781
1495737938;13.510;4.706;6.317;5.199;10.781
1495737943;13.381;4.648;6.322;5.191;10.805
1495737948;13.398;4.661;6.323;5.201;10.779
1495737953;13.537;4.660;6.323;5.203;10.785
1495737959;13.368;4.711;6.313;5.193;10.807
1495737964;13.398;4.660;6.316;5.206;10.782
1495737969;13.397;4.657;6.331;5.208;10.783
1495737974;13.519;4.706;6.309;5.206;10.779
1495737979;13.398;4.650;6.317;5.193;10.802
1495737984;13.398;4.661;6.323;5.202;10.780
1495737989;13.537;4.661;6.322;5.203;10.788
1495737994;13.497;4.714;6.316;5.194;10.807
1495737999;13.399;4.663;6.315;5.207;10.831
1495738004;13.380;4.657;6.323;5.204;10.786
1495738009;13.537;4.714;6.316;5.203;10.782
1495738014;13.384;4.651;6.311;5.191;10.799
1495738019;13.398;4.661;6.320;5.201;10.769
1495738024;13.404;4.662;6.319;5.202;10.782
