1495699207;13.427;4.650;6.283;5.203;10.779
1495699212;13.426;4.650;6.275;5.203;10.785
1495699217;13.562;4.702;6.288;5.200;10.783
1495699222;13.410;4.634;6.288;5.194;10.815
1495699227;13.423;4.650;6.278;5.204;10.781
1495699232;13.563;4.651;6.284;5.204;10.789
1495699237;13.491;4.702;6.289;5.194;10.817
1495699242;13.427;4.651;6.278;5.205;10.776
1495699247;13.426;4.651;6.273;5.204;10.790
1495699252;13.543;4.697;6.267;5.205;10.774
1495699257;13.416;4.640;6.281;5.195;10.817
1495699262;13.426;4.650;6.288;5.200;10.780
1495699267;13.486;4.649;6.280;5.201;10.783
1495699272;13.562;4.701;6.280;5.191;10.816
1495699278;13.427;4.650;6.290;5.202;10.869
1495699283;13.393;4.644;6.293;5.202;10.780
1495699288;13.559;4.701;6.283;5.200;10.786
1495699293;13.398;4.639;6.272;5.190;10.814
1495699298;13.426;4.650;6.292;5.199;10.779
1495699303;13.425;4.651;6.280;5.198;10.790
1495699308;13.562;4.700;6.277;5.189;10.759
1495699313;13.426;4.647;6.320;5.205;10.817
1495699318;13.423;4.648;6.277;5.200;10.791
1495699323;13.562;4.700;6.289;5.199;10.790
1495699328;13.397;4.701;6.276;5.190;10.822
1495699333;13.426;4.650;6.290;5.201;10.782
1495699338;13.425;4.653;6.281;5.201;10.790
1495699343;13.562;4.703;6.288;5.194;10.771
1495699348;13.411;4.642;6.293;5.190;10.813
1495699353;13.426;4.653;6.283;5.201;10.794
1495699358;13.562;4.660;6.295;5.200;10.791
1495699363;13.397;4.703;6.277;5.189;10.818
1495699368;13.426;4.652;6.289;5.199;10.782
1495699373;13.426;4.652;6.276;5.196;10.794
1495699378;13.545;4.698;6.289;5.198;10.791
1495699383;13.423;4.642;6.281;5.188;10.817
1495699388;13.426;4.653;6.275;5.199;10.786
1495699394;13.533;4.653;6.279;5.200;10.788
1495699399;13.562;4.705;6.288;5.191;10.772
1495699404;13.426;4.654;6.285;5.203;10.821
1495699409;13.408;4.646;6.290;5.202;10.790
1495699414;13.559;4.700;6.283;5.201;10.785
1495699419;13.398;4.639;6.291;5.191;10.823
1495699424;13.426;4.650;6.274;5.202;10.777
1495699429;13.422;4.652;6.278;5.202;10.793
1495699434;13.562;4.703;6.278;5.191;10.787
1495699439;13.412;4.647;6.281;5.205;10.814
1495699444;13.423;4.651;6.278;5.200;10.789
1495699449;13.561;4.702;6.276;5.200;10.792
1495699454;13.397;4.682;6.287;5.189;10.820
1495699459;13.426;4.652;6.277;5.199;10.776
1495699464;13.424;4.651;6.291;5.200;10.785
1495699469;13.542;4.695;6.288;5.190;10.778
1495699474;13.423;4.645;6.279;5.188;10.819
1495699479;13.426;4.652;6.290;5.200;10.792
1495699484;13.562;4.673;6.296;5.202;10.786
1495699489;13.396;4.704;6.280;5.193;10.816
1495699494;13.426;4.653;6.292;5.204;10.780
1495699499;13.425;4.649;6.318;5.206;10.782
1495699504;13.559;4.703;6.288;5.205;10.780
1495699510;13.426;4.642;6.303;5.191;10.819
1495699515;13.426;4.652;6.281;5.199;10.785
1495699520;13.561;4.652;6.281;5.200;10.792
1495699525;13.434;4.703;6.278;5.192;10.815
1495699530;13.426;4.652;6.282;5.206;10.795
1495699535;13.417;4.651;6.276;5.198;10.791
1495699540;13.561;4.703;6.281;5.198;10.795
1495699545;13.426;4.641;6.284;5.190;10.817
1495699550;13.426;4.652;6.270;5.200;10.791
1495699555;13.530;4.653;6.285;5.201;10.786
1495699560;13.561;4.703;6.270;5.188;10.818
1495699565;13.410;4.645;6.288;5.200;10.844
1495699570;13.425;4.651;6.277;5.199;10.785
1495699575;13.561;4.703;6.283;5.200;10.789
1495699580;13.398;4.638;6.286;5.187;10.818
1495699585;13.426;4.648;6.275;5.198;10.769
1495699590;13.423;4.650;6.291;5.200;10.791
1495699595;13.547;4.696;6.284;5.190;10.737
1495699600;13.422;4.651;6.275;5.199;10.808
1495699605;13.425;4.651;6.274;5.198;10.785
1495699610;13.561;4.703;6.295;5.200;10.790
1495699615;13.396;4.674;6.277;5.188;10.811
1495699621;13.425;4.651;6.288;5.197;10.773
1495699626;13.407;4.648;6.283;5.202;10.781
1495699631;13.558;4.701;6.276;5.188;10.785
1495699636;13.425;4.645;6.275;5.186;10.807
1495699641;13.425;4.652;6.297;5.200;10.782
1495699646;13.561;4.654;6.284;5.202;10.784
1495699651;13.395;4.703;6.289;5.188;10.811
1495699656;13.391;4.648;6.291;5.204;10.792
1495699661;13.421;4.652;6.283;5.200;10.786
1495699666;13.561;4.704;6.274;5.198;10.788
1495699671;13.425;4.642;6.286;5.188;10.806
1495699676;13.425;4.653;6.276;5.201;10.783
1495699681;13.561;4.652;6.283;5.201;10.792
1495699686;13.522;4.695;6.301;5.194;10.789
1495699691;13.422;4.650;6.279;5.201;10.832
1495699696;13.424;4.653;6.281;5.202;10.783
1495699701;13.561;4.701;6.284;5.200;10.785
1495699706;13.407;4.640;6.279;5.190;10.808
1495699711;13.425;4.652;6.287;5.200;10.768
1495699716;13.422;4.651;6.288;5.213;10.779
1495699721;13.557;4.701;6.287;5.190;10.775
1495699726;13.425;4.651;6.280;5.203;10.805
1495699732;13.424;4.651;6.292;5.202;10.778
1495699737;13.560;4.698;6.290;5.202;10.785
1495699742;13.396;4.701;6.281;5.192;10.806
1495699747;13.425;4.652;6.291;5.201;10.769
1495699752;13.406;4.646;6.277;5.200;10.779
1495699757;13.559;4.691;6.339;5.214;10.740
1495699762;13.410;4.636;6.287;5.188;10.812
1495699767;13.424;4.652;6.276;5.198;10.776
1495699772;13.560;4.652;6.276;5.200;10.786
1495699777;13.439;4.704;6.281;5.191;10.804
1495699782;13.424;4.653;6.276;5.202;10.807
1495699787;13.423;4.650;6.285;5.197;10.774
1495699792;13.545;4.696;6.274;5.200;10.779
1495699797;13.422;4.640;6.283;5.187;10.811
1495699802;13.424;4.653;6.293;5.197;10.789
1495699807;13.487;4.653;6.281;5.199;10.787
1495699812;13.561;4.703;6.289;5.187;10.757
1495699817;13.423;4.651;6.282;5.197;10.815
1495699822;13.406;4.644;6.289;5.200;10.788
1495699827;13.557;4.702;6.287;5.195;10.791
1495699832;13.396;4.670;6.292;5.185;10.817
1495699837;13.424;4.651;6.275;5.196;10.765
1495699842;13.422;4.653;6.295;5.199;10.781
1495699847;13.560;4.701;6.287;5.189;10.785
1495699853;13.397;4.643;6.291;5.191;10.807
1495699858;13.420;4.649;6.278;5.196;10.788
1495699863;13.560;4.664;6.292;5.196;10.779
1495699868;13.395;4.702;6.284;5.187;10.805
1495699873;13.424;4.651;6.287;5.201;10.779
1495699878;13.422;4.652;6.280;5.200;10.778
1495699883;13.528;4.694;6.286;5.204;10.771
1495699888;13.421;4.640;6.281;5.191;10.803
1495699893;13.423;4.650;6.288;5.200;10.783
1495699898;13.560;4.650;6.278;5.197;10.777
1495699903;13.451;4.703;6.289;5.189;10.804
1495699908;13.424;4.651;6.280;5.201;10.769
1495699913;13.421;4.647;6.298;5.204;10.771
1495699918;13.557;4.702;6.281;5.199;10.776
1495699923;13.424;4.641;6.285;5.187;10.808
1495699928;13.423;4.652;6.291;5.199;10.778
1495699933;13.526;4.653;6.273;5.202;10.782
1495699938;13.560;4.704;6.290;5.192;10.809
1495699943;13.423;4.652;6.288;5.226;10.854
1495699948;13.420;4.651;6.286;5.197;10.786
1495699953;13.560;4.704;6.274;5.197;10.787
1495699958;13.398;4.643;6.278;5.191;10.808
1495699963;13.423;4.651;6.288;5.200;10.761
1495699969;13.424;4.649;6.296;5.197;10.781
1495699974;13.560;4.701;6.279;5.188;10.747
1495699979;13.406;4.647;6.287;5.201;10.813
1495699984;13.423;4.651;6.278;5.198;10.775
1495699989;13.560;4.679;6.277;5.200;10.784
1495699994;13.394;4.702;6.291;5.190;10.801
1495699999;13.423;4.651;6.282;5.199;10.773
1495700004;13.422;4.650;6.291;5.197;10.783
1495700009;13.546;4.697;6.284;5.201;10.779
1495700014;13.420;4.638;6.280;5.186;10.812
1495700019;13.423;4.650;6.277;5.196;10.784
1495700024;13.560;4.651;6.297;5.196;10.777
1495700029;13.473;4.704;6.281;5.188;10.811
1495700034;13.423;4.651;6.279;5.197;10.845
1495700039;13.406;4.644;6.292;5.195;10.780
1495700044;13.556;4.701;6.281;5.193;10.788
1495700049;13.400;4.635;6.290;5.189;10.809
1495700054;13.420;4.650;6.293;5.199;10.777
1495700059;13.512;4.649;6.283;5.200;10.776
1495700064;13.560;4.700;6.276;5.186;10.758
1495700069;13.395;4.642;6.295;5.200;10.803
1495700074;13.419;4.648;6.281;5.197;10.784
1495700079;13.560;4.702;6.289;5.198;10.779
1495700085;13.397;4.638;6.290;5.186;10.803
1495700090;13.423;4.649;6.286;5.195;10.764
1495700095;13.415;4.649;6.281;5.197;10.779
1495700100;13.560;4.699;6.363;5.192;10.753
1495700105;13.420;4.648;6.288;5.199;10.831
1495700110;13.423;4.650;6.280;5.197;10.774
1495700115;13.560;4.701;6.279;5.198;10.785
1495700120;13.394;4.682;6.275;5.189;10.805
1495700125;13.422;4.650;6.286;5.197;10.772
1495700130;13.422;4.649;6.296;5.199;10.767
1495700135;13.545;4.699;6.286;5.188;10.780
1495700140;13.423;4.644;6.299;5.184;10.808
1495700145;13.423;4.650;6.290;5.196;10.778
1495700150;13.559;4.671;6.298;5.199;10.782
1495700155;13.393;4.702;6.280;5.191;10.804
1495700160;13.422;4.650;6.281;5.201;10.761
1495700165;13.405;4.644;6.288;5.199;10.781
1495700170;13.558;4.703;6.287;5.201;10.783
1495700175;13.423;4.641;6.290;5.190;10.799
1495700180;13.423;4.651;6.281;5.198;10.775
1495700185;13.559;4.651;6.280;5.197;10.777
1495700190;13.460;4.701;6.287;5.187;10.809
1495700195;13.407;4.645;6.283;5.198;10.834
1495700201;13.419;4.648;6.281;5.197;10.783
1495700206;13.559;4.703;6.275;5.198;10.775
1495700211;13.416;4.639;6.280;5.189;10.802
1495700216;13.423;4.651;6.289;5.195;10.777
1495700221;13.486;4.651;6.279;5.196;10.780
1495700226;13.541;4.697;6.282;5.188;10.748
1495700231;13.420;4.650;6.286;5.200;10.808
1495700236;13.422;4.651;6.287;5.198;10.780
1495700241;13.559;4.704;6.281;5.196;10.777
1495700246;13.394;4.641;6.288;5.186;10.801
1495700251;13.422;4.652;6.286;5.195;10.770
1495700256;13.421;4.649;6.313;5.201;10.767
1495700261;13.556;4.702;6.284;5.188;10.783
1495700266;13.422;4.653;6.287;5.194;10.800
1495700271;13.422;4.652;6.296;5.197;10.778
1495700276;13.558;4.702;6.292;5.193;10.784
1495700281;13.393;4.702;6.290;5.186;10.809
1495700286;13.422;4.652;6.280;5.199;10.767
1495700291;13.404;4.649;6.286;5.197;10.783
1495700296;13.559;4.702;6.279;5.192;10.777
1495700301;13.422;4.641;6.279;5.187;10.800
1495700306;13.422;4.653;6.294;5.198;10.777
1495700311;13.558;4.652;6.278;5.195;10.776
1495700317;13.449;4.704;6.291;5.188;10.808
1495700322;13.406;4.648;6.288;5.200;10.801
1495700327;13.418;4.653;6.294;5.196;10.782
1495700332;13.558;4.703;6.291;5.194;10.779
1495700337;13.417;4.641;6.287;5.185;10.808
1495700342;13.422;4.651;6.286;5.195;10.767
1495700347;13.558;4.703;6.281;5.194;10.774
1495700352;13.378;4.697;6.289;5.189;10.807
1495700357;13.419;4.651;6.296;5.203;10.751
1495700362;13.411;4.647;6.291;5.199;10.776
1495700367;13.555;4.702;6.281;5.193;10.773
1495700372;13.422;4.643;6.291;5.187;10.808
1495700377;13.422;4.650;6.283;5.195;10.773
1495700382;13.558;4.651;6.286;5.196;10.782
1495700387;13.416;4.702;6.292;5.186;10.806
1495700392;13.407;4.640;6.282;5.203;10.758
1495700397;13.418;4.650;6.287;5.198;10.782
1495700402;13.558;4.703;6.279;5.198;10.784
1495700407;13.413;4.640;6.292;5.186;10.805
1495700412;13.422;4.651;6.288;5.195;10.783
1495700417;13.495;4.649;6.292;5.196;10.785
1495700422;13.543;4.692;6.281;5.189;10.809
1495700427;13.418;4.648;6.284;5.197;10.840
1495700432;13.421;4.649;6.297;5.194;10.780
1495700438;13.558;4.702;6.293;5.196;10.775
1495700443;13.394;4.639;6.289;5.188;10.810
1495700448;13.421;4.651;6.289;5.195;10.770
1495700453;13.419;4.646;6.314;5.200;10.771
1495700458;13.555;4.699;6.286;5.182;10.768
1495700463;13.422;4.646;6.285;5.190;10.806
1495700468;13.421;4.648;6.277;5.192;10.781
1495700473;13.557;4.688;6.280;5.194;10.786
1495700478;13.392;4.700;6.285;5.187;10.804
1495700483;13.421;4.648;6.291;5.199;10.769
1495700488;13.406;4.645;6.285;5.193;10.781
1495700493;13.558;4.697;6.278;5.191;10.778
1495700498;13.421;4.636;6.284;5.186;10.803
1495700503;13.421;4.648;6.284;5.196;10.779
1495700508;13.558;4.647;6.292;5.193;10.780
1495700513;13.414;4.698;6.292;5.183;10.812
1495700518;13.407;4.641;6.290;5.201;10.765
1495700523;13.417;4.647;6.291;5.195;10.779
1495700528;13.557;4.700;6.277;5.196;10.777
1495700533;13.412;4.637;6.282;5.186;10.803
1495700538;13.421;4.647;6.293;5.192;10.769
1495700543;13.490;4.648;6.285;5.194;10.785
1495700548;13.541;4.692;6.285;5.188;10.737
1495700554;13.418;4.647;6.282;5.198;10.857
1495700559;13.420;4.649;6.279;5.197;10.777
1495700564;13.557;4.700;6.283;5.196;10.780
1495700569;13.393;4.639;6.282;5.185;10.804
1495700574;13.421;4.647;6.278;5.193;10.774
1495700579;13.390;4.641;6.285;5.195;10.767
1495700584;13.554;4.699;6.279;5.185;10.740
1495700589;13.421;4.650;6.294;5.193;10.812
1495700594;13.420;4.650;6.287;5.195;10.781
1495700599;13.557;4.696;6.297;5.194;10.778
1495700604;13.392;4.701;6.278;5.185;10.808
1495700609;13.420;4.648;6.303;5.198;10.772
1495700614;13.416;4.647;6.291;5.196;10.785
1495700619;13.558;4.700;6.284;5.190;10.789
1495700624;13.421;4.638;6.298;5.184;10.804
1495700629;13.420;4.648;6.294;5.194;10.786
1495700634;13.557;4.648;6.281;5.197;10.789
1495700639;13.395;4.699;6.283;5.187;10.814
1495700644;13.405;4.648;6.298;5.198;10.779
1495700649;13.419;4.647;6.284;5.193;10.789
1495700654;13.557;4.700;6.289;5.194;10.781
1495700659;13.421;4.638;6.294;5.186;10.805
1495700664;13.420;4.648;6.291;5.194;10.781
1495700670;13.554;4.647;6.283;5.193;10.785
1495700675;13.544;4.695;6.279;5.185;10.789
1495700680;13.420;4.648;6.285;5.198;10.822
1495700685;13.420;4.648;6.297;5.196;10.780
1495700690;13.557;4.699;6.287;5.193;10.786
1495700695;13.398;4.637;6.278;5.183;10.806
1495700700;13.420;4.648;6.294;5.195;10.778
1495700705;13.401;4.640;6.293;5.193;10.783
1495700710;13.554;4.696;6.286;5.184;10.784
1495700715;13.420;4.649;6.301;5.196;10.812
1495700720;13.420;4.649;6.286;5.194;10.786
1495700725;13.557;4.699;6.283;5.194;10.790
1495700730;13.392;4.671;6.291;5.183;10.816
1495700735;13.406;4.642;6.289;5.191;10.776
1495700740;13.415;4.647;6.287;5.191;10.794
1495700745;13.557;4.701;6.276;5.184;10.790
1495700750;13.420;4.643;6.294;5.182;10.809
1495700755;13.419;4.650;6.298;5.194;10.785
1495700760;13.557;4.666;6.291;5.192;10.785
1495700765;13.350;4.692;6.283;5.183;10.810
1495700770;13.417;4.648;6.285;5.193;10.781
1495700775;13.419;4.649;6.292;5.193;10.787
1495700780;13.557;4.702;6.288;5.194;10.789
1495700786;13.420;4.639;6.297;5.184;10.817
1495700791;13.419;4.650;6.295;5.192;10.787
1495700796;13.557;4.644;6.303;5.192;10.774
1495700801;13.519;4.698;6.287;5.182;10.817
1495700806;13.419;4.648;6.290;5.195;10.839
1495700811;13.419;4.649;6.299;5.195;10.792
1495700816;13.557;4.701;6.285;5.194;10.785
1495700821;13.410;4.638;6.287;5.183;10.818
1495700826;13.419;4.649;6.289;5.197;10.706
1495700831;13.401;4.647;6.283;5.193;10.789
1495700836;13.556;4.701;6.290;5.183;10.752
1495700841;13.419;4.650;6.300;5.201;10.818
1495700846;13.419;4.649;6.285;5.196;10.791
1495700851;13.557;4.699;6.283;5.194;10.783
1495700856;13.391;4.656;6.279;5.184;10.817
1495700861;13.405;4.641;6.288;5.192;10.776
1495700866;13.413;4.644;6.293;5.193;10.794
1495700871;13.556;4.697;6.287;5.185;10.789
1495700876;13.419;4.645;6.288;5.188;10.810
1495700881;13.419;4.646;6.294;5.195;10.795
1495700886;13.556;4.661;6.292;5.193;10.787
1495700891;13.372;4.690;6.285;5.186;10.813
1495700896;13.417;4.644;6.292;5.195;10.779
1495700902;13.419;4.646;6.299;5.194;10.786
1495700907;13.556;4.697;6.291;5.195;10.790
1495700912;13.419;4.633;6.283;5.182;10.812
1495700917;13.419;4.645;6.281;5.192;10.792
1495700922;13.538;4.639;6.295;5.194;10.784
1495700927;13.468;4.696;6.281;5.185;10.817
1495700932;13.419;4.646;6.296;5.197;10.857
1495700937;13.419;4.644;6.292;5.194;10.794
1495700942;13.556;4.695;6.288;5.192;10.787
1495700947;13.413;4.632;6.289;5.184;10.810
1495700952;13.402;4.635;6.286;5.192;10.776
1495700957;13.463;4.642;6.295;5.191;10.790
1495700962;13.540;4.689;6.370;5.184;10.748
1495700967;13.416;4.643;6.285;5.194;10.818
1495700972;13.419;4.644;6.292;5.194;10.790
1495700977;13.556;4.696;6.296;5.194;10.798
1495700982;13.391;4.637;6.290;5.184;10.813
1495700987;13.419;4.644;6.294;5.192;10.780
1495700992;13.417;4.643;6.291;5.207;10.794
1495700997;13.553;4.695;6.289;5.178;10.792
1495701002;13.419;4.645;6.287;5.187;10.816
1495701007;13.419;4.647;6.279;5.193;10.799
1495701012;13.556;4.645;6.288;5.191;10.799
1495701018;13.466;4.699;6.290;5.185;10.816
1495701023;13.419;4.647;6.299;5.193;10.833
1495701028;13.401;4.641;6.292;5.192;10.789
1495701033;13.551;4.700;6.293;5.194;10.791
1495701038;13.414;4.637;6.283;5.183;10.817
1495701043;13.419;4.648;6.287;5.192;10.794
1495701048;13.463;4.648;6.291;5.193;10.792
1495701053;13.555;4.697;6.286;5.181;10.766
1495701058;13.402;4.640;6.288;5.195;10.824
1495701063;13.415;4.646;6.299;5.194;10.800
1495701068;13.555;4.698;6.287;5.193;10.791
1495701073;13.390;4.677;6.289;5.180;10.823
1495701078;13.419;4.647;6.288;5.192;10.786
1495701083;13.417;4.648;6.281;5.193;10.790
1495701088;13.538;4.693;6.280;5.181;10.791
1495701093;13.416;4.643;6.289;5.179;10.812
1495701098;13.418;4.648;6.298;5.190;10.799
1495701103;13.555;4.645;6.293;5.192;10.796
1495701108;13.389;4.700;6.287;5.184;10.815
1495701113;13.419;4.649;6.288;5.195;10.786
1495701118;13.371;4.640;6.299;5.194;10.793
1495701123;13.552;4.696;6.285;5.191;10.796
1495701129;13.418;4.636;6.296;5.182;10.818
1495701134;13.418;4.648;6.284;5.192;10.793
1495701139;13.555;4.648;6.283;5.192;10.794
1495701144;13.554;4.700;6.283;5.183;10.793
1495701149;13.419;4.643;6.315;5.195;10.834
1495701154;13.415;4.647;6.286;5.192;10.791
1495701159;13.555;4.699;6.285;5.192;10.794
1495701164;13.394;4.637;6.280;5.182;10.815
1495701169;13.418;4.648;6.297;5.191;10.779
1495701174;13.415;4.646;6.281;5.189;10.802
1495701179;13.555;4.699;6.288;5.180;10.766
1495701184;13.406;4.646;6.299;5.191;10.838
1495701189;13.418;4.646;6.286;5.189;10.796
1495701194;13.555;4.697;6.285;5.190;10.790
1495701199;13.389;4.680;6.280;5.180;10.823
1495701204;13.418;4.647;6.296;5.189;10.785
1495701209;13.416;4.646;6.299;5.191;10.793
1495701214;13.538;4.692;6.293;5.180;10.791
1495701219;13.415;4.644;6.286;5.179;10.818
1495701224;13.418;4.646;6.280;5.191;10.798
1495701229;13.555;4.663;6.286;5.195;10.795
1495701234;13.389;4.699;6.284;5.184;10.817
1495701239;13.418;4.647;6.285;5.194;10.786
1495701245;13.403;4.641;6.291;5.194;10.802
1495701250;13.552;4.698;6.287;5.192;10.796
1495701255;13.418;4.636;6.291;5.182;10.824
1495701260;13.418;4.644;6.292;5.192;10.795
1495701265;13.555;4.644;6.293;5.190;10.796
1495701270;13.538;4.697;6.289;5.181;10.814
1495701275;13.389;4.640;6.298;5.195;10.866
1495701280;13.414;4.644;6.286;5.192;10.801
1495701285;13.555;4.698;6.293;5.192;10.791
1495701290;13.395;4.635;6.285;5.179;10.816
1495701295;13.418;4.647;6.288;5.191;10.788
1495701300;13.422;4.648;6.281;5.193;10.800
1495701305;13.555;4.700;6.278;5.195;10.741
1495701310;13.415;4.648;6.296;5.201;10.819
1495701315;13.417;4.648;6.283;5.194;10.798
1495701320;13.554;4.698;6.289;5.191;10.801
1495701325;13.389;4.666;6.284;5.179;10.819
1495701330;13.418;4.647;6.300;5.191;10.780
1495701335;13.416;4.646;6.290;5.192;10.781
1495701340;13.540;4.697;6.292;5.182;10.800
1495701345;13.418;4.639;6.293;5.181;10.816
1495701350;13.417;4.647;6.292;5.194;10.800
1495701355;13.554;4.659;6.285;5.195;10.799
1495701361;13.388;4.698;6.291;5.183;10.815
1495701366;13.418;4.646;6.300;5.194;10.792
1495701371;13.401;4.639;6.298;5.191;10.795
1495701376;13.552;4.698;6.285;5.190;10.795
1495701381;13.418;4.637;6.285;5.182;10.816
1495701386;13.417;4.648;6.293;5.192;10.798
1495701391;13.554;4.648;6.287;5.192;10.795
1495701396;13.497;4.700;6.289;5.182;10.818
1495701401;13.402;4.642;6.281;5.193;10.836
1495701406;13.413;4.646;6.291;5.191;10.793
1495701411;13.554;4.700;6.285;5.190;10.796
1495701416;13.410;4.637;6.290;5.182;10.824
1495701421;13.417;4.647;6.300;5.193;10.789
1495701426;13.462;4.647;6.298;5.192;10.800
1495701431;13.536;4.692;6.291;5.183;10.770
1495701436;13.414;4.645;6.284;5.194;10.819
1495701441;13.416;4.647;6.283;5.193;10.790
1495701446;13.554;4.699;6.289;5.194;10.793
1495701451;13.389;4.637;6.287;5.187;10.818
1495701456;13.417;4.647;6.288;5.195;10.787
1495701461;13.400;4.636;6.287;5.197;10.783
1495701466;13.551;4.696;6.285;5.181;10.782
1495701471;13.417;4.647;6.285;5.187;10.812
1495701477;13.416;4.646;6.283;5.192;10.795
1495701482;13.554;4.691;6.287;5.194;10.794
1495701487;13.388;4.699;6.279;5.185;10.812
1495701492;13.417;4.645;6.318;5.198;10.774
1495701497;13.413;4.645;6.287;5.195;10.787
1495701502;13.554;4.697;6.287;5.186;10.796
1495701507;13.417;4.638;6.294;5.182;10.813
1495701512;13.416;4.647;6.289;5.192;10.792
1495701517;13.554;4.646;6.294;5.194;10.796
1495701522;13.387;4.698;6.293;5.186;10.814
1495701527;13.409;4.645;6.291;5.195;10.840
1495701532;13.416;4.647;6.287;5.192;10.795
1495701537;13.554;4.699;6.287;5.194;10.796
1495701542;13.416;4.638;6.291;5.184;10.816
1495701547;13.416;4.647;6.296;5.195;10.794
1495701552;13.520;4.647;6.289;5.193;10.791
1495701557;13.539;4.690;6.283;5.182;10.770
1495701562;13.373;4.629;6.326;5.200;10.810
1495701567;13.413;4.646;6.295;5.194;10.797
1495701572;13.554;4.699;6.293;5.193;10.798
1495701577;13.396;4.634;6.280;5.184;10.818
1495701582;13.416;4.646;6.286;5.194;10.786
1495701587;13.417;4.646;6.288;5.193;10.789
1495701593;13.554;4.697;6.285;5.201;10.743
1495701598;13.413;4.645;6.289;5.196;10.813
1495701603;13.416;4.645;6.285;5.193;10.792
1495701608;13.554;4.698;6.298;5.195;10.792
1495701613;13.388;4.656;6.288;5.184;10.811
1495701618;13.416;4.646;6.286;5.193;10.783
1495701623;13.415;4.644;6.289;5.192;10.783
1495701628;13.536;4.694;6.284;5.181;10.795
1495701633;13.416;4.640;6.301;5.179;10.817
1495701638;13.416;4.646;6.299;5.192;10.788
1495701643;13.553;4.656;6.297;5.191;10.797
1495701648;13.386;4.697;6.286;5.184;10.811
1495701653;13.416;4.646;6.284;5.196;10.780
1495701658;13.400;4.639;6.287;5.192;10.795
1495701663;13.550;4.696;6.286;5.180;10.795
1495701668;13.416;4.644;6.290;5.188;10.815
1495701673;13.416;4.646;6.285;5.192;10.787
1495701678;13.553;4.676;6.286;5.194;10.794
1495701683;13.387;4.697;6.283;5.186;10.809
1495701688;13.399;4.639;6.299;5.197;10.778
1495701693;13.412;4.643;6.293;5.191;10.786
1495701698;13.553;4.697;6.287;5.189;10.789
1495701703;13.416;4.636;6.290;5.185;10.806
1495701708;13.416;4.647;6.300;5.196;10.788
1495701714;13.553;4.646;6.300;5.194;10.791
1495701719;13.384;4.691;6.283;5.184;10.808
1495701724;13.413;4.645;6.296;5.197;10.776
1495701729;13.416;4.647;6.288;5.194;10.785
1495701734;13.553;4.699;6.286;5.192;10.786
1495701739;13.412;4.636;6.288;5.183;10.812
1495701744;13.416;4.646;6.286;5.194;10.793
1495701749;13.514;4.634;6.281;5.196;10.789
1495701754;13.549;4.696;6.294;5.182;10.812
1495701759;13.416;4.647;6.297;5.194;10.855
1495701764;13.415;4.646;6.289;5.192;10.790
1495701769;13.553;4.697;6.287;5.192;10.789
1495701774;13.393;4.636;6.294;5.185;10.806
1495701779;13.416;4.647;6.294;5.201;10.771
1495701784;13.410;4.645;6.297;5.194;10.788
1495701789;13.553;4.700;6.284;5.182;10.748
1495701794;13.416;4.648;6.304;5.196;10.790
1495701799;13.415;4.649;6.286;5.194;10.782
1495701804;13.553;4.700;6.287;5.194;10.792
1495701809;13.416;4.636;6.295;5.183;10.805
1495701814;13.401;4.641;6.295;5.191;10.783
1495701819;13.553;4.648;6.290;5.191;10.785
1495701824;13.465;4.700;6.282;5.180;10.809
1495701830;13.416;4.648;6.301;5.192;10.847
1495701835;13.415;4.649;6.295;5.193;10.791
1495701840;13.553;4.702;6.282;5.193;10.785
1495701845;13.398;4.633;6.292;5.187;10.812
1495701850;13.412;4.647;6.301;5.194;10.789
1495701855;13.477;4.648;6.301;5.193;10.789
1495701860;13.552;4.699;6.293;5.182;10.754
1495701865;13.415;4.648;6.304;5.192;10.817
1495701870;13.415;4.648;6.289;5.191;10.785
1495701875;13.535;4.693;6.295;5.195;10.779
1495701880;13.385;4.635;6.289;5.184;10.814
1495701885;13.415;4.646;6.293;5.191;10.771
1495701890;13.413;4.643;6.301;5.190;10.790
1495701895;13.552;4.695;6.291;5.183;10.747
1495701900;13.415;4.644;6.286;5.197;10.805
1495701905;13.407;4.634;6.301;5.195;10.779
1495701910;13.549;4.694;6.291;5.190;10.786
1495701915;13.386;4.675;6.293;5.178;10.805
1495701920;13.415;4.644;6.288;5.190;10.775
1495701925;13.414;4.645;6.290;5.193;10.784
1495701930;13.552;4.695;6.294;5.180;10.788
1495701935;13.415;4.640;6.296;5.189;10.812
1495701940;13.411;4.643;6.299;5.191;10.783
1495701946;13.552;4.651;6.301;5.191;10.786
1495701951;13.384;4.697;6.291;5.183;10.804
1495701956;13.415;4.646;6.287;5.194;10.781
1495701961;13.414;4.645;6.300;5.191;10.792
1495701966;13.551;4.697;6.284;5.194;10.779
1495701971;13.401;4.633;6.300;5.183;10.812
1495701976;13.415;4.646;6.293;5.192;10.788
1495701981;13.453;4.647;6.295;5.194;10.791
1495701986;13.551;4.698;6.290;5.183;10.745
1495701991;13.415;4.646;6.291;5.192;10.808
1495701996;13.415;4.649;6.300;5.194;10.785
1495702001;13.535;4.692;6.302;5.190;10.788
1495702006;13.383;4.635;6.294;5.179;10.806
1495702011;13.415;4.648;6.285;5.192;10.771
1495702016;13.413;4.647;6.287;5.192;10.790
1495702021;13.551;4.698;6.295;5.180;10.783
1495702026;13.415;4.648;6.303;5.190;10.812
