1495702803;13.409;4.645;6.288;5.193;10.792
1495702808;13.550;4.645;6.290;5.195;10.791
1495702813;13.413;4.695;6.290;5.182;10.817
1495702819;13.413;4.645;6.294;5.196;10.845
1495702824;13.412;4.645;6.289;5.196;10.798
1495702829;13.535;4.692;6.284;5.198;10.794
1495702834;13.405;4.633;6.296;5.183;10.819
1495702839;13.413;4.644;6.286;5.194;10.795
1495702844;13.475;4.644;6.294;5.195;10.798
1495702849;13.550;4.697;6.291;5.188;10.771
1495702854;13.413;4.646;6.304;5.199;10.829
1495702859;13.394;4.638;6.292;5.196;10.797
1495702864;13.547;4.694;6.294;5.194;10.794
1495702869;13.383;4.646;6.296;5.184;10.820
1495702874;13.413;4.645;6.298;5.198;10.775
1495702879;13.410;4.645;6.293;5.195;10.799
1495702884;13.550;4.695;6.291;5.186;10.797
1495702889;13.404;4.626;6.298;5.187;10.815
1495702894;13.409;4.642;6.299;5.196;10.788
1495702899;13.549;4.656;6.290;5.195;10.798
1495702904;13.382;4.693;6.296;5.184;10.819
1495702909;13.413;4.643;6.286;5.195;10.792
1495702914;13.411;4.643;6.301;5.194;10.801
1495702919;13.549;4.694;6.318;5.200;10.793
1495702924;13.409;4.631;6.292;5.184;10.815
1495702930;13.412;4.644;6.293;5.193;10.791
1495702935;13.550;4.643;6.296;5.195;10.795
1495702940;13.510;4.695;6.291;5.185;10.816
1495702945;13.413;4.644;6.288;5.197;10.849
1495702950;13.411;4.645;6.295;5.199;10.790
1495702955;13.532;4.689;6.284;5.195;10.801
1495702960;13.394;4.633;6.294;5.186;10.819
1495702965;13.412;4.643;6.302;5.194;10.784
1495702970;13.445;4.642;6.292;5.193;10.798
1495702975;13.549;4.694;6.289;5.185;10.771
1495702980;13.413;4.644;6.291;5.197;10.826
1495702985;13.394;4.639;6.289;5.197;10.794
1495702990;13.547;4.696;6.298;5.196;10.798
1495702995;13.384;4.649;6.293;5.184;10.822
1495703000;13.413;4.644;6.294;5.194;10.787
1495703005;13.410;4.644;6.300;5.196;10.794
1495703010;13.549;4.697;6.291;5.188;10.773
1495703015;13.395;4.638;6.300;5.196;10.814
1495703020;13.409;4.643;6.293;5.197;10.802
1495703025;13.549;4.690;6.300;5.195;10.793
1495703030;13.383;4.695;6.287;5.184;10.823
1495703035;13.412;4.644;6.290;5.195;10.794
1495703040;13.411;4.645;6.297;5.196;10.803
1495703046;13.532;4.690;6.292;5.195;10.797
1495703051;13.409;4.636;6.298;5.188;10.820
1495703056;13.411;4.645;6.300;5.194;10.797
1495703061;13.549;4.646;6.290;5.195;10.792
1495703066;13.382;4.695;6.286;5.186;10.818
1495703071;13.413;4.644;6.291;5.199;10.823
1495703076;13.392;4.635;6.289;5.199;10.801
1495703081;13.546;4.694;6.291;5.196;10.797
1495703086;13.412;4.634;6.296;5.187;10.818
1495703091;13.411;4.645;6.298;5.196;10.803
1495703096;13.549;4.645;6.301;5.197;10.798
1495703101;13.481;4.698;6.290;5.188;10.816
1495703106;13.412;4.642;6.326;5.201;10.870
1495703111;13.408;4.643;6.295;5.194;10.794
1495703116;13.550;4.696;6.288;5.194;10.802
1495703121;13.404;4.634;6.287;5.187;10.814
1495703126;13.411;4.645;6.290;5.197;10.787
1495703131;13.472;4.644;6.289;5.197;10.795
1495703136;13.549;4.694;6.287;5.191;10.753
1495703141;13.403;4.643;6.304;5.197;10.820
1495703146;13.411;4.645;6.298;5.197;10.795
1495703151;13.550;4.695;6.292;5.195;10.803
1495703156;13.385;4.633;6.285;5.185;10.825
1495703162;13.411;4.643;6.301;5.193;10.783
1495703167;13.410;4.643;6.293;5.192;10.803
1495703172;13.535;4.689;6.293;5.184;10.796
1495703177;13.404;4.644;6.294;5.201;10.826
1495703182;13.411;4.642;6.294;5.194;10.807
1495703187;13.550;4.694;6.291;5.196;10.805
1495703192;13.383;4.671;6.295;5.186;10.819
1495703197;13.411;4.641;6.294;5.193;10.790
1495703202;13.398;4.637;6.285;5.194;10.802
1495703207;13.546;4.692;6.285;5.180;10.806
1495703212;13.412;4.641;6.297;5.186;10.820
1495703217;13.411;4.643;6.299;5.197;10.802
1495703222;13.549;4.654;6.300;5.196;10.806
1495703227;13.382;4.694;6.285;5.185;10.820
1495703232;13.394;4.637;6.300;5.198;10.789
1495703237;13.408;4.642;6.296;5.195;10.800
1495703242;13.549;4.694;6.288;5.198;10.801
1495703247;13.412;4.632;6.294;5.187;10.822
1495703252;13.411;4.643;6.303;5.197;10.795
1495703257;13.549;4.643;6.301;5.199;10.799
1495703262;13.429;4.680;6.343;5.191;10.822
1495703267;13.409;4.641;6.293;5.199;10.828
1495703272;13.410;4.641;6.290;5.196;10.804
1495703277;13.549;4.694;6.287;5.197;10.803
1495703283;13.411;4.632;6.300;5.189;10.814
1495703288;13.411;4.642;6.289;5.197;10.794
1495703293;13.513;4.641;6.295;5.201;10.792
1495703298;13.545;4.691;6.288;5.186;10.821
1495703303;13.411;4.640;6.300;5.199;10.852
1495703308;13.411;4.641;6.301;5.196;10.796
1495703313;13.549;4.693;6.294;5.195;10.802
1495703318;13.383;4.630;6.286;5.187;10.818
1495703323;13.411;4.642;6.289;5.198;10.779
1495703328;13.394;4.637;6.295;5.200;10.801
1495703333;13.540;4.693;6.288;5.189;10.779
1495703338;13.411;4.642;6.298;5.203;10.815
1495703343;13.411;4.642;6.293;5.198;10.794
1495703348;13.549;4.686;6.293;5.197;10.798
1495703353;13.382;4.692;6.291;5.186;10.816
1495703358;13.396;4.636;6.288;5.197;10.791
1495703363;13.407;4.640;6.289;5.199;10.748
1495703368;13.534;4.689;6.290;5.197;10.799
1495703373;13.408;4.633;6.299;5.189;10.818
1495703378;13.411;4.641;6.292;5.197;10.796
1495703383;13.549;4.650;6.299;5.196;10.804
1495703388;13.381;4.693;6.286;5.187;10.817
1495703393;13.411;4.643;6.297;5.201;10.786
1495703399;13.388;4.635;6.287;5.200;10.788
1495703404;13.546;4.693;6.291;5.199;10.797
1495703409;13.411;4.631;6.296;5.186;10.816
1495703414;13.411;4.642;6.295;5.197;10.795
1495703419;13.549;4.644;6.291;5.198;10.795
1495703424;13.435;4.694;6.283;5.187;10.823
1495703429;13.397;4.635;6.296;5.201;10.869
1495703434;13.407;4.642;6.297;5.197;10.800
1495703439;13.549;4.695;6.289;5.195;10.794
1495703444;13.387;4.633;6.287;5.187;10.820
1495703449;13.411;4.645;6.290;5.197;10.797
1495703454;13.418;4.644;6.292;5.198;10.800
1495703459;13.549;4.693;6.345;5.190;10.752
1495703464;13.408;4.643;6.302;5.198;10.818
1495703469;13.411;4.644;6.288;5.195;10.803
1495703474;13.549;4.697;6.290;5.198;10.803
1495703479;13.382;4.656;6.291;5.187;10.824
1495703484;13.411;4.643;6.295;5.194;10.781
1495703489;13.410;4.643;6.296;5.196;10.783
1495703494;13.541;4.694;6.292;5.188;10.794
1495703499;13.411;4.643;6.298;5.190;10.816
1495703504;13.411;4.643;6.296;5.192;10.805
1495703509;13.549;4.694;6.302;5.194;10.796
1495703515;13.382;4.693;6.287;5.184;10.824
1495703520;13.411;4.644;6.297;5.193;10.791
1495703525;13.396;4.639;6.289;5.194;10.803
1495703530;13.546;4.694;6.290;5.194;10.804
1495703535;13.411;4.633;6.298;5.186;10.815
1495703540;13.411;4.644;6.303;5.195;10.803
1495703545;13.548;4.645;6.289;5.196;10.800
1495703550;13.398;4.696;6.288;5.185;10.817
1495703555;13.393;4.639;6.298;5.201;10.792
1495703560;13.407;4.644;6.292;5.198;10.803
1495703565;13.548;4.697;6.299;5.197;10.796
1495703570;13.411;4.635;6.297;5.186;10.813
1495703575;13.411;4.644;6.301;5.194;10.803
1495703580;13.548;4.645;6.290;5.193;10.796
1495703585;13.477;4.691;6.288;5.187;10.822
1495703590;13.408;4.643;6.292;5.198;10.825
1495703595;13.410;4.646;6.303;5.198;10.804
1495703600;13.548;4.697;6.294;5.197;10.793
1495703605;13.407;4.634;6.295;5.184;10.826
1495703610;13.411;4.646;6.300;5.195;10.794
1495703615;13.461;4.638;6.294;5.195;10.789
1495703620;13.545;4.695;6.287;5.188;10.827
1495703625;13.411;4.645;6.297;5.199;10.873
1495703630;13.410;4.645;6.304;5.194;10.809
1495703636;13.548;4.695;6.292;5.193;10.806
1495703641;13.394;4.634;6.294;5.184;10.828
1495703646;13.411;4.639;6.310;5.197;10.780
1495703651;13.407;4.644;6.294;5.196;10.800
1495703656;13.548;4.695;6.291;5.184;10.800
1495703661;13.411;4.644;6.291;5.197;10.842
1495703666;13.410;4.646;6.303;5.196;10.803
1495703671;13.548;4.697;6.299;5.196;10.807
1495703676;13.383;4.641;6.286;5.185;10.830
1495703681;13.396;4.638;6.299;5.192;10.795
1495703686;13.408;4.645;6.289;5.194;10.802
1495703691;13.548;4.697;6.287;5.186;10.769
1495703696;13.411;4.645;6.290;5.194;10.829
1495703701;13.411;4.645;6.293;5.199;10.811
1495703706;13.548;4.687;6.301;5.194;10.802
1495703711;13.364;4.690;6.281;5.183;10.831
1495703716;13.408;4.644;6.286;5.192;10.790
1495703721;13.409;4.644;6.303;5.194;10.808
1495703726;13.548;4.696;6.286;5.186;10.803
1495703731;13.411;4.640;6.299;5.179;10.819
1495703736;13.410;4.645;6.304;5.194;10.809
1495703741;13.534;4.639;6.298;5.198;10.807
1495703746;13.378;4.695;6.287;5.185;10.826
1495703752;13.411;4.645;6.295;5.199;10.798
1495703757;13.409;4.645;6.302;5.196;10.808
1495703762;13.548;4.698;6.286;5.197;10.801
1495703767;13.411;4.635;6.304;5.188;10.823
1495703772;13.394;4.640;6.291;5.197;10.795
1495703777;13.545;4.643;6.299;5.192;10.810
1495703782;13.460;4.694;6.296;5.183;10.832
1495703787;13.411;4.643;6.307;5.195;10.859
1495703792;13.410;4.643;6.294;5.195;10.807
1495703797;13.548;4.695;6.293;5.195;10.807
1495703802;13.403;4.621;6.285;5.189;10.818
1495703807;13.407;4.644;6.301;5.199;10.799
1495703812;13.548;4.645;6.298;5.197;10.800
1495703817;13.534;4.696;6.286;5.186;10.766
1495703822;13.411;4.646;6.288;5.199;10.874
1495703827;13.410;4.645;6.294;5.195;10.808
1495703832;13.548;4.695;6.292;5.196;10.806
1495703837;13.379;4.633;6.297;5.184;10.823
1495703842;13.410;4.646;6.302;5.196;10.788
1495703847;13.407;4.645;6.290;5.195;10.810
1495703852;13.548;4.696;6.288;5.183;10.802
1495703857;13.411;4.644;6.290;5.197;10.837
1495703862;13.410;4.645;6.293;5.193;10.797
1495703867;13.533;4.696;6.293;5.194;10.810
1495703873;13.382;4.653;6.291;5.184;10.831
1495703878;13.410;4.646;6.297;5.193;10.795
1495703883;13.408;4.646;6.294;5.196;10.806
1495703888;13.548;4.697;6.295;5.184;10.810
1495703893;13.411;4.646;6.303;5.186;10.832
1495703898;13.395;4.642;6.298;5.196;10.810
1495703903;13.547;4.687;6.297;5.194;10.803
1495703908;13.381;4.698;6.287;5.182;10.830
1495703913;13.410;4.645;6.300;5.194;10.800
1495703918;13.409;4.645;6.301;5.191;10.805
1495703923;13.548;4.697;6.289;5.184;10.810
1495703928;13.393;4.633;6.291;5.184;10.830
1495703933;13.407;4.644;6.302;5.192;10.806
1495703938;13.548;4.668;6.291;5.195;10.805
1495703943;13.381;4.696;6.290;5.185;10.835
1495703948;13.410;4.645;6.296;5.196;10.803
1495703953;13.409;4.645;6.301;5.193;10.812
1495703958;13.531;4.693;6.290;5.197;10.806
1495703963;13.407;4.636;6.297;5.183;10.825
1495703968;13.368;4.635;6.306;5.197;10.798
1495703973;13.545;4.645;6.295;5.195;10.804
1495703978;13.380;4.697;6.287;5.183;10.832
1495703984;13.410;4.648;6.290;5.199;10.796
1495703989;13.409;4.648;6.301;5.194;10.804
1495703994;13.548;4.699;6.292;5.196;10.812
1495703999;13.387;4.627;6.291;5.189;10.822
1495704004;13.407;4.647;6.294;5.194;10.807
1495704009;13.433;4.646;6.301;5.192;10.807
1495704014;13.548;4.698;6.291;5.183;10.774
1495704019;13.410;4.648;6.300;5.197;10.830
1495704024;13.409;4.647;6.294;5.195;10.801
1495704029;13.548;4.692;6.302;5.195;10.801
1495704034;13.379;4.635;6.299;5.186;10.819
1495704039;13.410;4.646;6.294;5.193;10.801
1495704044;13.548;4.646;6.292;5.194;10.807
1495704049;13.413;4.698;6.287;5.185;10.823
1495704054;13.406;4.648;6.297;5.200;10.792
1495704059;13.409;4.648;6.295;5.199;10.801
1495704064;13.544;4.698;6.289;5.195;10.803
1495704069;13.411;4.634;6.292;5.184;10.824
1495704074;13.409;4.647;6.303;5.195;10.809
1495704079;13.548;4.647;6.302;5.196;10.799
1495704084;13.526;4.699;6.287;5.188;10.820
1495704089;13.410;4.647;6.293;5.200;10.869
1495704094;13.398;4.642;6.297;5.198;10.797
1495704100;13.548;4.698;6.290;5.197;10.799
1495704105;13.394;4.636;6.297;5.187;10.818
1495704110;13.410;4.645;6.300;5.194;10.803
1495704115;13.457;4.646;6.294;5.194;10.805
1495704120;13.548;4.698;6.291;5.187;10.764
1495704125;13.395;4.639;6.293;5.197;10.827
1495704130;13.406;4.643;6.302;5.196;10.807
1495704135;13.548;4.698;6.296;5.198;10.802
1495704140;13.382;4.654;6.297;5.187;10.822
1495704145;13.410;4.638;6.307;5.197;10.780
1495704150;13.406;4.647;6.294;5.197;10.805
1495704155;13.528;4.692;6.291;5.190;10.793
1495704160;13.407;4.641;6.299;5.184;10.825
1495704165;13.410;4.644;6.296;5.193;10.800
1495704170;13.548;4.669;6.299;5.194;10.796
1495704175;13.381;4.695;6.296;5.188;10.823
1495704180;13.410;4.646;6.298;5.198;10.789
1495704185;13.394;4.636;6.293;5.198;10.799
1495704190;13.545;4.696;6.288;5.193;10.799
1495704195;13.410;4.635;6.303;5.186;10.825
1495704200;13.410;4.646;6.301;5.196;10.801
1495704205;13.548;4.647;6.291;5.198;10.796
1495704210;13.380;4.697;6.295;5.186;10.823
1495704215;13.410;4.645;6.293;5.204;10.777
1495704221;13.406;4.644;6.294;5.194;10.796
1495704226;13.548;4.697;6.288;5.195;10.802
1495704231;13.410;4.636;6.298;5.186;10.825
1495704236;13.409;4.648;6.290;5.197;10.797
1495704241;13.548;4.647;6.294;5.196;10.804
1495704246;13.457;4.697;6.286;5.188;10.809
1495704251;13.396;4.644;6.295;5.196;10.848
1495704256;13.409;4.646;6.296;5.195;10.797
1495704261;13.548;4.698;6.280;5.197;10.803
1495704266;13.402;4.635;6.291;5.187;10.821
1495704271;13.409;4.645;6.295;5.194;10.786
1495704276;13.482;4.645;6.296;5.195;10.804
1495704281;13.531;4.689;6.285;5.187;10.822
1495704286;13.406;4.646;6.288;5.200;10.868
1495704291;13.409;4.645;6.301;5.197;10.802
1495704296;13.548;4.696;6.292;5.196;10.801
1495704301;13.392;4.634;6.285;5.185;10.822
1495704306;13.409;4.646;6.291;5.199;10.790
1495704311;13.387;4.640;6.293;5.199;10.794
1495704316;13.545;4.696;6.292;5.186;10.755
1495704321;13.410;4.646;6.291;5.197;10.813
1495704326;13.410;4.645;6.291;5.194;10.795
1495704331;13.548;4.698;6.298;5.195;10.797
1495704337;13.381;4.667;6.291;5.188;10.817
1495704342;13.393;4.641;6.304;5.199;10.778
1495704347;13.405;4.646;6.299;5.200;10.793
1495704352;13.547;4.698;6.297;5.188;10.797
1495704357;13.410;4.645;6.292;5.190;10.817
1495704362;13.409;4.647;6.290;5.196;10.798
1495704367;13.548;4.676;6.301;5.199;10.802
1495704372;13.356;4.689;6.300;5.193;10.817
1495704377;13.407;4.645;6.298;5.199;10.786
1495704382;13.409;4.645;6.301;5.197;10.794
1495704387;13.547;4.697;6.290;5.191;10.801
1495704392;13.410;4.640;6.293;5.189;10.816
1495704397;13.410;4.647;6.293;5.199;10.798
1495704402;13.548;4.648;6.305;5.204;10.802
1495704407;13.377;4.697;6.295;5.186;10.823
1495704412;13.409;4.646;6.288;5.197;10.789
1495704417;13.409;4.646;6.301;5.198;10.797
1495704422;13.547;4.698;6.292;5.200;10.803
1495704427;13.410;4.638;6.294;5.190;10.813
1495704432;13.410;4.647;6.298;5.200;10.791
1495704437;13.532;4.644;6.297;5.195;10.795
1495704442;13.438;4.698;6.291;5.186;10.814
1495704447;13.409;4.648;6.300;5.198;10.854
1495704453;13.409;4.647;6.294;5.197;10.796
1495704458;13.547;4.697;6.285;5.194;10.800
1495704463;13.410;4.637;6.289;5.189;10.824
1495704468;13.394;4.640;6.298;5.196;10.802
1495704473;13.540;4.647;6.302;5.196;10.805
1495704478;13.544;4.697;6.296;5.188;10.819
1495704483;13.409;4.646;6.299;5.198;10.866
1495704488;13.409;4.647;6.290;5.195;10.799
1495704493;13.548;4.698;6.288;5.195;10.795
1495704498;13.375;4.631;6.287;5.189;10.823
1495704503;13.407;4.646;6.298;5.195;10.789
1495704508;13.431;4.646;6.295;5.195;10.803
1495704513;13.547;4.700;6.293;5.188;10.796
1495704518;13.409;4.649;6.296;5.193;10.813
1495704523;13.410;4.648;6.294;5.195;10.802
1495704528;13.528;4.681;6.301;5.196;10.791
1495704533;13.377;4.699;6.284;5.188;10.818
1495704538;13.410;4.649;6.297;5.193;10.796
1495704543;13.409;4.648;6.300;5.195;10.795
1495704548;13.547;4.700;6.288;5.192;10.804
1495704553;13.409;4.639;6.292;5.185;10.819
1495704558;13.384;4.641;6.299;5.195;10.793
1495704564;13.544;4.647;6.297;5.198;10.800
1495704569;13.330;4.684;6.298;5.190;10.821
1495704574;13.406;4.648;6.295;5.200;10.783
1495704579;13.409;4.648;6.294;5.196;10.797
1495704584;13.547;4.702;6.289;5.200;10.797
1495704589;13.410;4.637;6.301;5.188;10.821
1495704594;13.410;4.649;6.298;5.197;10.794
1495704599;13.548;4.650;6.299;5.216;10.791
1495704604;13.439;4.699;6.299;5.187;10.816
1495704609;13.410;4.647;6.289;5.196;10.785
1495704614;13.409;4.649;6.302;5.196;10.800
1495704619;13.547;4.703;6.291;5.198;10.795
1495704624;13.402;4.638;6.288;5.185;10.818
1495704629;13.410;4.650;6.304;5.197;10.786
1495704634;13.474;4.648;6.299;5.198;10.790
1495704639;13.547;4.702;6.293;5.188;10.762
1495704644;13.409;4.647;6.296;5.198;10.812
1495704649;13.409;4.651;6.296;5.199;10.794
1495704654;13.548;4.702;6.297;5.196;10.795
1495704659;13.385;4.639;6.295;5.187;10.817
1495704664;13.392;4.645;6.288;5.197;10.775
1495704670;13.405;4.651;6.294;5.198;10.799
1495704675;13.547;4.702;6.287;5.186;10.794
1495704680;13.409;4.651;6.305;5.197;10.815
1495704685;13.409;4.651;6.303;5.197;10.792
1495704690;13.547;4.704;6.300;5.199;10.790
1495704695;13.356;4.657;6.283;5.189;10.816
1495704700;13.406;4.650;6.292;5.195;10.783
1495704705;13.408;4.652;6.290;5.195;10.792
1495704710;13.547;4.704;6.298;5.187;10.796
1495704715;13.409;4.652;6.303;5.197;10.808
1495704720;13.409;4.652;6.290;5.195;10.789
1495704725;13.525;4.691;6.297;5.195;10.792
1495704730;13.378;4.684;6.291;5.183;10.811
1495704735;13.409;4.652;6.300;5.194;10.788
1495704740;13.408;4.653;6.291;5.197;10.793
1495704745;13.546;4.703;6.294;5.183;10.790
1495704750;13.409;4.649;6.297;5.184;10.816
1495704755;13.409;4.645;6.315;5.199;10.792
1495704760;13.544;4.683;6.297;5.197;10.787
1495704765;13.380;4.704;6.292;5.189;10.809
1495704770;13.410;4.653;6.294;5.200;10.787
1495704775;13.408;4.653;6.291;5.196;10.787
1495704780;13.547;4.703;6.292;5.196;10.790
1495704785;13.410;4.642;6.299;5.193;10.803
1495704791;13.403;4.653;6.297;5.196;10.787
1495704796;13.547;4.654;6.304;5.199;10.794
1495704801;13.440;4.705;6.298;5.188;10.807
1495704806;13.410;4.654;6.291;5.197;10.779
1495704811;13.409;4.654;6.293;5.197;10.794
1495704816;13.547;4.706;6.295;5.199;10.792
1495704821;13.392;4.638;6.301;5.189;10.807
1495704826;13.406;4.654;6.301;5.197;10.791
1495704831;13.547;4.653;6.302;5.196;10.792
1495704836;13.490;4.706;6.290;5.186;10.804
1495704841;13.410;4.654;6.291;5.200;10.827
1495704846;13.409;4.655;6.294;5.200;10.783
1495704851;13.533;4.700;6.286;5.201;10.790
1495704856;13.400;4.642;6.290;5.187;10.810
1495704861;13.409;4.655;6.290;5.196;10.792
1495704866;13.504;4.655;6.295;5.200;10.787
1495704871;13.547;4.705;6.294;5.188;10.803
1495704876;13.410;4.654;6.294;5.197;10.862
1495704881;13.370;4.649;6.301;5.197;10.782
1495704886;13.544;4.706;6.289;5.195;10.782
1495704891;13.388;4.645;6.291;5.186;10.800
1495704896;13.409;4.656;6.302;5.197;10.790
1495704902;13.432;4.657;6.299;5.197;10.790
1495704907;13.547;4.708;6.296;5.187;10.747
1495704912;13.410;4.653;6.319;5.202;10.804
1495704917;13.406;4.656;6.300;5.194;10.782
1495704922;13.547;4.708;6.295;5.193;10.782
1495704927;13.381;4.657;6.296;5.183;10.800
1495704932;13.409;4.657;6.299;5.193;10.777
1495704937;13.408;4.657;6.288;5.193;10.784
1495704942;13.547;4.707;6.297;5.191;10.776
1495704947;13.404;4.655;6.298;5.191;10.802
1495704952;13.409;4.656;6.291;5.196;10.790
1495704957;13.547;4.709;6.293;5.197;10.782
1495704962;13.380;4.698;6.296;5.186;10.810
1495704967;13.410;4.656;6.301;5.195;10.782
1495704972;13.408;4.656;6.297;5.194;10.779
1495704977;13.530;4.703;6.292;5.188;10.787
1495704982;13.410;4.650;6.294;5.186;10.809
1495704987;13.409;4.658;6.294;5.197;10.781
1495704992;13.547;4.662;6.300;5.197;10.781
1495704997;13.379;4.707;6.296;5.185;10.806
1495705002;13.409;4.658;6.290;5.196;10.779
1495705007;13.391;4.650;6.287;5.193;10.781
1495705012;13.544;4.709;6.287;5.198;10.790
1495705018;13.409;4.647;6.300;5.187;10.801
1495705023;13.409;4.658;6.296;5.197;10.786
1495705028;13.546;4.657;6.299;5.194;10.789
1495705033;13.453;4.708;6.292;5.182;10.803
1495705038;13.392;4.652;6.291;5.196;10.772
1495705043;13.405;4.657;6.295;5.195;10.792
1495705048;13.547;4.710;6.296;5.195;10.781
1495705053;13.409;4.647;6.298;5.184;10.809
1495705058;13.409;4.658;6.304;5.193;10.786
1495705063;13.542;4.657;6.291;5.193;10.784
1495705068;13.513;4.703;6.285;5.186;10.775
1495705073;13.406;4.656;6.297;5.193;10.815
1495705078;13.409;4.658;6.298;5.193;10.787
1495705083;13.547;4.709;6.296;5.194;10.791
1495705088;13.395;4.646;6.295;5.186;10.803
1495705093;13.409;4.658;6.297;5.194;10.774
1495705098;13.439;4.647;6.312;5.195;10.779
1495705103;13.544;4.708;6.292;5.183;10.744
1495705108;13.409;4.659;6.301;5.197;10.854
1495705113;13.408;4.659;6.293;5.195;10.793
1495705118;13.547;4.710;6.296;5.195;10.783
1495705123;13.381;4.647;6.289;5.184;10.799
1495705128;13.409;4.657;6.300;5.201;10.775
1495705134;13.404;4.657;6.300;5.195;10.778
1495705139;13.547;4.710;6.294;5.185;10.781
1495705144;13.409;4.659;6.293;5.201;10.804
1495705149;13.409;4.660;6.303;5.197;10.789
1495705154;13.547;4.711;6.297;5.196;10.789
1495705159;13.380;4.693;6.294;5.185;10.796
1495705164;13.394;4.653;6.299;5.193;10.776
1495705169;13.380;4.653;6.313;5.212;10.789
1495705174;13.532;4.710;6.284;5.181;10.780
1495705179;13.409;4.658;6.297;5.180;10.810
1495705184;13.409;4.662;6.300;5.193;10.784
1495705189;13.546;4.685;6.293;5.194;10.792
1495705194;13.380;4.712;6.290;5.183;10.802
1495705199;13.409;4.660;6.297;5.193;10.768
1495705204;13.392;4.655;6.298;5.192;10.784
1495705209;13.546;4.712;6.291;5.196;10.790
1495705214;13.409;4.650;6.300;5.185;10.809
1495705219;13.409;4.660;6.290;5.193;10.782
1495705224;13.547;4.659;6.292;5.192;10.785
1495705229;13.415;4.709;6.286;5.182;10.799
1495705234;13.391;4.653;6.302;5.197;10.785
1495705239;13.405;4.657;6.299;5.193;10.781
1495705244;13.547;4.711;6.294;5.193;10.788
1495705250;13.409;4.649;6.298;5.183;10.807
1495705255;13.409;4.660;6.297;5.195;10.786
1495705260;13.546;4.661;6.302;5.196;10.786
1495705265;13.495;4.706;6.282;5.187;10.805
1495705270;13.406;4.660;6.298;5.199;10.853
1495705275;13.408;4.659;6.294;5.195;10.790
1495705280;13.546;4.711;6.298;5.193;10.789
1495705285;13.393;4.646;6.297;5.182;10.806
1495705290;13.409;4.658;6.296;5.194;10.780
1495705295;13.420;4.652;6.291;5.197;10.783
1495705300;13.544;4.708;6.294;5.186;10.747
1495705305;13.409;4.657;6.301;5.198;10.803
1495705310;13.408;4.657;6.297;5.194;10.785
1495705315;13.546;4.708;6.300;5.193;10.780
1495705320;13.381;4.646;6.294;5.185;10.807
1495705325;13.409;4.653;6.321;5.201;10.754
1495705330;13.404;4.655;6.297;5.196;10.788
1495705335;13.547;4.707;6.293;5.184;10.787
1495705340;13.409;4.656;6.295;5.195;10.802
1495705345;13.403;4.655;6.300;5.196;10.784
1495705350;13.547;4.708;6.300;5.196;10.788
1495705355;13.380;4.686;6.293;5.186;10.756
1495705360;13.396;4.654;6.299;5.194;10.773
1495705366;13.407;4.655;6.295;5.193;10.781
1495705371;13.547;4.707;6.287;5.186;10.785
1495705376;13.409;4.652;6.295;5.189;10.806
1495705381;13.408;4.654;6.292;5.194;10.787
1495705386;13.546;4.685;6.300;5.193;10.789
1495705391;13.362;4.701;6.294;5.188;10.800
1495705396;13.408;4.656;6.304;5.197;10.771
1495705401;13.408;4.657;6.298;5.193;10.787
1495705406;13.547;4.708;6.291;5.190;10.779
1495705411;13.409;4.646;6.296;5.183;10.801
1495705416;13.408;4.658;6.302;5.193;10.787
1495705421;13.530;4.652;6.301;5.196;10.780
1495705426;13.423;4.708;6.289;5.186;10.798
1495705431;13.409;4.657;6.305;5.198;10.774
1495705436;13.407;4.656;6.289;5.196;10.783
1495705441;13.547;4.708;6.296;5.195;10.782
1495705446;13.391;4.644;6.293;5.183;10.801
1495705451;13.392;4.648;6.292;5.194;10.762
1495705456;13.400;4.652;6.297;5.192;10.787
1495705461;13.547;4.704;6.292;5.181;10.743
1495705466;13.405;4.653;6.299;5.198;10.797
1495705471;13.408;4.655;6.299;5.194;10.780
1495705476;13.547;4.706;6.295;5.195;10.784
1495705482;13.366;4.638;6.386;5.190;10.799
1495705487;13.406;4.654;6.295;5.197;10.778
1495705492;13.407;4.654;6.298;5.195;10.778
1495705497;13.543;4.706;6.293;5.182;10.738
1495705502;13.408;4.653;6.296;5.197;10.801
1495705507;13.408;4.654;6.298;5.194;10.780
1495705512;13.547;4.704;6.291;5.198;10.785
1495705517;13.377;4.690;6.292;5.183;10.805
1495705522;13.409;4.654;6.295;5.194;10.776
1495705527;13.408;4.654;6.290;5.196;10.779
1495705532;13.547;4.704;6.292;5.185;10.778
1495705537;13.409;4.648;6.302;5.180;10.804
1495705542;13.408;4.653;6.299;5.192;10.773
1495705547;13.532;4.661;6.299;5.192;10.786
1495705552;13.379;4.705;6.288;5.186;10.804
1495705557;13.409;4.654;6.295;5.195;10.781
1495705562;13.408;4.653;6.295;5.192;10.787
1495705567;13.547;4.704;6.294;5.192;10.781
1495705572;13.409;4.643;6.303;5.187;10.803
1495705577;13.394;4.645;6.299;5.194;10.785
1495705582;13.540;4.651;6.293;5.193;10.782
1495705587;13.517;4.704;6.296;5.185;10.800
1495705592;13.409;4.652;6.303;5.199;10.845
1495705598;13.408;4.652;6.302;5.195;10.779
1495705603;13.547;4.703;6.300;5.192;10.786
1495705608;13.384;4.636;6.285;5.187;10.800
1495705613;13.406;4.652;6.298;5.195;10.776
1495705618;13.470;4.653;6.292;5.193;10.781
1495705623;13.547;4.703;6.291;5.182;10.745
