1495684806;13.443;4.650;6.275;5.233;10.717
1495684811;13.577;4.650;6.274;5.231;10.714
1495684816;13.415;4.700;6.268;5.223;10.822
1495684821;13.443;4.651;6.284;5.237;10.688
1495684826;13.425;4.644;6.281;5.233;10.710
1495684831;13.574;4.699;6.279;5.229;10.720
1495684836;13.443;4.640;6.287;5.222;10.823
1495684841;13.443;4.650;6.285;5.232;10.723
1495684846;13.577;4.649;6.276;5.230;10.726
1495684852;13.538;4.701;6.270;5.220;10.802
1495684857;13.430;4.647;6.275;5.236;10.754
1495684862;13.439;4.648;6.278;5.231;10.714
1495684867;13.577;4.702;6.277;5.233;10.718
1495684872;13.428;4.641;6.274;5.221;10.825
1495684877;13.443;4.652;6.279;5.231;10.708
1495684882;13.486;4.652;6.284;5.233;10.722
1495684887;13.550;4.696;6.264;5.223;10.700
1495684892;13.441;4.653;6.280;5.236;10.843
1495684897;13.443;4.653;6.284;5.229;10.726
1495684902;13.577;4.705;6.280;5.231;10.723
1495684907;13.416;4.642;6.273;5.219;10.826
1495684912;13.443;4.653;6.271;5.230;10.699
1495684917;13.442;4.649;6.298;5.234;10.709
1495684922;13.574;4.702;6.270;5.220;10.708
1495684927;13.443;4.654;6.281;5.227;10.827
1495684932;13.443;4.651;6.286;5.230;10.726
1495684937;13.578;4.704;6.287;5.232;10.725
1495684942;13.416;4.699;6.270;5.220;10.826
1495684947;13.443;4.653;6.282;5.245;10.677
1495684952;13.439;4.652;6.274;5.233;10.718
1495684957;13.577;4.702;6.271;5.223;10.723
1495684962;13.443;4.647;6.272;5.222;10.830
1495684968;13.443;4.654;6.282;5.233;10.720
1495684973;13.577;4.663;6.265;5.230;10.726
1495684978;13.415;4.705;6.268;5.222;10.805
1495684983;13.429;4.649;6.270;5.235;10.689
1495684988;13.442;4.654;6.271;5.233;10.725
1495684993;13.577;4.704;6.263;5.230;10.726
1495684998;13.443;4.644;6.280;5.221;10.830
1495685003;13.443;4.655;6.285;5.233;10.725
1495685008;13.577;4.653;6.285;5.233;10.728
1495685013;13.542;4.697;6.275;5.220;10.828
1495685018;13.440;4.652;6.267;5.233;10.853
1495685023;13.443;4.655;6.281;5.232;10.725
1495685028;13.577;4.706;6.275;5.230;10.729
1495685033;13.435;4.643;6.274;5.218;10.822
1495685038;13.443;4.655;6.272;5.231;10.723
1495685043;13.458;4.648;6.278;5.233;10.710
1495685048;13.574;4.704;6.273;5.219;10.735
1495685053;13.443;4.654;6.277;5.231;10.824
1495685058;13.443;4.654;6.275;5.231;10.722
1495685063;13.578;4.705;6.267;5.231;10.727
1495685068;13.415;4.704;6.281;5.218;10.829
1495685073;13.409;4.647;6.273;5.232;10.684
1495685078;13.439;4.655;6.285;5.233;10.720
1495685084;13.577;4.707;6.280;5.225;10.734
1495685089;13.443;4.645;6.287;5.220;10.833
1495685094;13.443;4.655;6.284;5.232;10.728
1495685099;13.577;4.655;6.271;5.232;10.729
1495685104;13.424;4.694;6.275;5.224;10.823
1495685109;13.440;4.652;6.287;5.228;10.719
1495685114;13.443;4.653;6.284;5.229;10.723
1495685119;13.577;4.705;6.268;5.232;10.732
1495685124;13.443;4.642;6.278;5.219;10.822
1495685129;13.443;4.652;6.272;5.228;10.731
1495685134;13.574;4.652;6.279;5.241;10.703
1495685139;13.575;4.703;6.280;5.221;10.823
1495685144;13.443;4.651;6.268;5.234;10.842
1495685149;13.443;4.655;6.270;5.230;10.724
1495685154;13.577;4.705;6.271;5.228;10.729
1495685159;13.418;4.644;6.277;5.218;10.827
1495685164;13.443;4.655;6.282;5.230;10.689
1495685169;13.424;4.652;6.276;5.231;10.721
1495685174;13.576;4.704;6.276;5.217;10.726
1495685179;13.443;4.654;6.278;5.230;10.822
1495685184;13.443;4.656;6.278;5.229;10.722
1495685189;13.577;4.707;6.280;5.232;10.727
1495685194;13.416;4.693;6.277;5.221;10.831
1495685200;13.426;4.649;6.272;5.232;10.691
1495685205;13.439;4.655;6.270;5.230;10.723
1495685210;13.577;4.705;6.282;5.217;10.724
1495685215;13.443;4.648;6.274;5.216;10.822
1495685220;13.443;4.654;6.279;5.226;10.729
1495685225;13.577;4.653;6.273;5.227;10.724
1495685230;13.438;4.698;6.277;5.217;10.829
1495685235;13.440;4.652;6.266;5.228;10.697
1495685240;13.442;4.654;6.270;5.228;10.730
1495685245;13.577;4.704;6.273;5.229;10.734
1495685250;13.443;4.643;6.283;5.219;10.829
1495685255;13.443;4.654;6.270;5.228;10.722
1495685260;13.558;4.646;6.279;5.231;10.705
1495685265;13.577;4.704;6.282;5.220;10.829
1495685270;13.443;4.655;6.271;5.234;10.817
1495685275;13.436;4.655;6.283;5.231;10.720
1495685280;13.577;4.706;6.277;5.228;10.718
1495685285;13.429;4.643;6.272;5.218;10.820
1495685290;13.434;4.644;6.279;5.232;10.701
1495685295;13.462;4.654;6.282;5.231;10.725
1495685300;13.577;4.705;6.278;5.217;10.776
1495685305;13.443;4.653;6.275;5.228;10.819
1495685310;13.443;4.655;6.276;5.229;10.724
1495685316;13.577;4.706;6.285;5.232;10.726
1495685321;13.416;4.655;6.274;5.231;10.815
1495685326;13.440;4.654;6.279;5.229;10.694
1495685331;13.440;4.646;6.291;5.237;10.664
1495685336;13.563;4.702;6.280;5.220;10.718
1495685341;13.441;4.653;6.272;5.218;10.820
1495685346;13.443;4.655;6.279;5.228;10.719
1495685351;13.577;4.672;6.279;5.227;10.732
1495685356;13.415;4.705;6.272;5.219;10.828
1495685361;13.444;4.656;6.276;5.232;10.690
1495685366;13.427;4.650;6.278;5.230;10.722
1495685371;13.574;4.704;6.271;5.228;10.727
1495685376;13.444;4.646;6.276;5.219;10.825
1495685381;13.443;4.657;6.275;5.230;10.730
1495685386;13.577;4.655;6.280;5.229;10.730
1495685391;13.549;4.707;6.275;5.216;10.819
1495685396;13.429;4.651;6.278;5.228;10.739
1495685401;13.440;4.655;6.272;5.226;10.735
1495685406;13.577;4.707;6.276;5.227;10.726
1495685411;13.419;4.646;6.280;5.217;10.820
1495685416;13.443;4.657;6.285;5.230;10.680
1495685421;13.442;4.658;6.270;5.227;10.731
1495685426;13.561;4.701;6.275;5.218;10.742
1495685431;13.440;4.656;6.283;5.230;10.827
1495685437;13.442;4.656;6.270;5.224;10.727
1495685442;13.577;4.707;6.284;5.224;10.725
1495685447;13.416;4.672;6.270;5.214;10.821
1495685452;13.443;4.656;6.272;5.228;10.699
1495685457;13.422;4.650;6.284;5.230;10.707
1495685462;13.574;4.707;6.281;5.217;10.695
1495685467;13.443;4.653;6.279;5.219;10.820
1495685472;13.443;4.657;6.269;5.231;10.718
1495685477;13.577;4.682;6.272;5.230;10.721
1495685482;13.415;4.707;6.273;5.218;10.819
1495685487;13.438;4.643;6.279;5.233;10.680
1495685492;13.439;4.653;6.279;5.228;10.715
1495685497;13.578;4.707;6.273;5.226;10.721
1495685502;13.443;4.646;6.271;5.220;10.827
1495685507;13.443;4.656;6.279;5.231;10.715
1495685512;13.577;4.654;6.285;5.231;10.727
1495685517;13.426;4.706;6.271;5.228;10.823
1495685522;13.440;4.654;6.270;5.229;10.689
1495685527;13.443;4.655;6.290;5.228;10.725
1495685532;13.578;4.708;6.269;5.229;10.711
1495685537;13.444;4.645;6.280;5.219;10.827
1495685542;13.443;4.654;6.272;5.226;10.725
1495685547;13.577;4.655;6.277;5.226;10.719
1495685553;13.560;4.704;6.276;5.218;10.777
1495685558;13.443;4.656;6.273;5.230;10.768
1495685563;13.443;4.656;6.285;5.226;10.727
1495685568;13.578;4.708;6.281;5.227;10.729
1495685573;13.427;4.646;6.271;5.219;10.828
1495685578;13.443;4.655;6.278;5.228;10.708
1495685583;13.424;4.649;6.282;5.225;10.732
1495685588;13.574;4.706;6.270;5.214;10.718
1495685593;13.443;4.653;6.271;5.213;10.829
1495685598;13.443;4.655;6.271;5.229;10.732
1495685603;13.578;4.684;6.273;5.226;10.729
1495685608;13.415;4.706;6.281;5.216;10.828
1495685613;13.427;4.648;6.278;5.232;10.664
1495685618;13.439;4.655;6.286;5.227;10.718
1495685623;13.578;4.707;6.268;5.224;10.703
1495685628;13.443;4.645;6.282;5.219;10.820
1495685633;13.443;4.656;6.279;5.230;10.717
1495685638;13.578;4.656;6.268;5.232;10.725
1495685643;13.420;4.700;6.275;5.220;10.817
1495685648;13.441;4.654;6.265;5.230;10.806
1495685653;13.443;4.653;6.277;5.227;10.735
1495685658;13.578;4.707;6.276;5.227;10.726
1495685664;13.438;4.644;6.269;5.218;10.828
1495685669;13.443;4.656;6.263;5.230;10.731
1495685674;13.504;4.652;6.307;5.234;10.712
1495685679;13.574;4.705;6.281;5.219;10.726
1495685684;13.443;4.655;6.277;5.231;10.823
1495685689;13.443;4.654;6.284;5.228;10.717
1495685694;13.578;4.706;6.281;5.229;10.718
1495685699;13.416;4.645;6.277;5.217;10.838
1495685704;13.443;4.655;6.269;5.236;10.654
1495685709;13.432;4.652;6.277;5.229;10.721
1495685714;13.578;4.705;6.272;5.217;10.721
1495685719;13.443;4.654;6.278;5.227;10.828
1495685724;13.443;4.655;6.271;5.231;10.724
1495685729;13.578;4.692;6.285;5.230;10.715
1495685734;13.415;4.705;6.268;5.218;10.826
1495685739;13.429;4.649;6.283;5.229;10.699
1495685744;13.442;4.655;6.276;5.231;10.727
1495685749;13.578;4.705;6.268;5.222;10.731
1495685754;13.443;4.646;6.286;5.217;10.829
1495685759;13.443;4.654;6.270;5.228;10.709
1495685764;13.578;4.653;6.270;5.230;10.717
1495685769;13.381;4.700;6.272;5.222;10.791
1495685774;13.440;4.654;6.270;5.230;10.663
1495685779;13.443;4.653;6.277;5.224;10.723
1495685785;13.578;4.706;6.267;5.229;10.731
1495685790;13.443;4.644;6.280;5.218;10.822
1495685795;13.443;4.655;6.268;5.228;10.720
1495685800;13.560;4.646;6.274;5.232;10.703
1495685805;13.534;4.704;6.270;5.213;10.832
1495685810;13.443;4.654;6.279;5.227;10.771
1495685815;13.443;4.655;6.271;5.225;10.719
1495685820;13.578;4.707;6.270;5.229;10.724
1495685825;13.436;4.645;6.278;5.219;10.822
1495685830;13.433;4.643;6.285;5.230;10.699
1495685835;13.485;4.653;6.277;5.226;10.724
1495685840;13.577;4.705;6.271;5.217;10.764
1495685845;13.443;4.655;6.279;5.231;10.825
1495685850;13.443;4.656;6.282;5.228;10.727
1495685855;13.578;4.706;6.271;5.228;10.733
1495685860;13.416;4.661;6.285;5.224;10.788
1495685865;13.441;4.653;6.285;5.226;10.672
1495685870;13.442;4.654;6.271;5.227;10.732
1495685875;13.577;4.705;6.274;5.217;10.723
1495685880;13.443;4.655;6.282;5.224;10.824
1495685885;13.443;4.654;6.276;5.225;10.719
1495685890;13.578;4.681;6.267;5.231;10.663
1495685895;13.406;4.704;6.278;5.219;10.819
1495685901;13.444;4.655;6.274;5.231;10.703
1495685906;13.443;4.654;6.273;5.227;10.728
1495685911;13.577;4.704;6.275;5.230;10.729
1495685916;13.443;4.644;6.281;5.218;10.826
1495685921;13.443;4.653;6.281;5.228;10.723
1495685926;13.561;4.647;6.273;5.231;10.727
1495685931;13.472;4.705;6.303;5.221;10.828
1495685936;13.429;4.648;6.269;5.231;10.698
1495685941;13.440;4.652;6.281;5.230;10.722
1495685946;13.577;4.705;6.277;5.230;10.725
1495685951;13.435;4.643;6.273;5.217;10.821
1495685956;13.443;4.652;6.290;5.225;10.730
1495685961;13.520;4.654;6.280;5.226;10.725
1495685966;13.563;4.700;6.278;5.219;10.823
1495685971;13.441;4.653;6.280;5.232;10.845
1495685976;13.443;4.654;6.280;5.231;10.731
1495685981;13.577;4.706;6.276;5.230;10.727
1495685986;13.416;4.641;6.274;5.215;10.836
1495685991;13.443;4.654;6.273;5.229;10.711
1495685996;13.418;4.649;6.279;5.232;10.717
1495686001;13.574;4.702;6.271;5.217;10.726
1495686006;13.443;4.653;6.284;5.227;10.822
1495686011;13.443;4.654;6.272;5.231;10.727
1495686017;13.577;4.704;6.277;5.228;10.727
1495686022;13.416;4.691;6.276;5.217;10.829
1495686027;13.436;4.643;6.290;5.232;10.679
1495686032;13.439;4.652;6.289;5.230;10.723
1495686037;13.577;4.703;6.271;5.216;10.731
1495686042;13.444;4.649;6.279;5.213;10.822
1495686047;13.443;4.653;6.268;5.226;10.739
1495686052;13.577;4.682;6.285;5.229;10.725
1495686057;13.415;4.704;6.304;5.224;10.827
1495686062;13.440;4.651;6.275;5.228;10.702
1495686067;13.442;4.650;6.272;5.227;10.726
1495686072;13.577;4.703;6.275;5.231;10.725
1495686077;13.444;4.643;6.274;5.221;10.822
1495686082;13.443;4.652;6.276;5.231;10.730
1495686087;13.577;4.652;6.285;5.229;10.717
1495686092;13.442;4.702;6.273;5.216;10.828
1495686097;13.444;4.654;6.284;5.229;10.715
1495686102;13.443;4.653;6.274;5.228;10.726
1495686107;13.577;4.704;6.282;5.228;10.726
1495686112;13.441;4.642;6.274;5.216;10.822
1495686117;13.443;4.653;6.273;5.227;10.721
1495686122;13.490;4.647;6.269;5.227;10.733
1495686127;13.575;4.707;6.270;5.220;10.775
1495686133;13.444;4.655;6.275;5.230;10.826
1495686138;13.443;4.655;6.285;5.226;10.739
1495686143;13.577;4.707;6.273;5.229;10.729
1495686148;13.416;4.664;6.275;5.216;10.821
1495686153;13.426;4.648;6.272;5.227;10.701
1495686158;13.439;4.653;6.283;5.227;10.738
1495686163;13.577;4.705;6.276;5.219;10.740
1495686168;13.444;4.654;6.278;5.220;10.829
1495686173;13.443;4.654;6.284;5.226;10.738
1495686178;13.577;4.700;6.276;5.229;10.731
1495686183;13.398;4.648;6.271;5.219;10.822
1495686188;13.440;4.653;6.286;5.226;10.702
1495686193;13.439;4.654;6.269;5.226;10.732
1495686198;13.577;4.705;6.274;5.217;10.751
1495686203;13.444;4.654;6.283;5.229;10.826
1495686208;13.443;4.654;6.271;5.223;10.744
1495686213;13.561;4.697;6.286;5.225;10.719
1495686218;13.413;4.705;6.268;5.216;10.822
1495686223;13.444;4.655;6.269;5.226;10.698
1495686228;13.442;4.654;6.285;5.223;10.739
1495686233;13.577;4.705;6.267;5.217;10.734
1495686239;13.444;4.649;6.286;5.218;10.828
1495686244;13.443;4.655;6.285;5.243;10.706
1495686249;13.575;4.651;6.276;5.223;10.737
1495686254;13.424;4.706;6.279;5.215;10.823
1495686259;13.443;4.656;6.281;5.229;10.724
1495686264;13.442;4.655;6.281;5.226;10.738
1495686269;13.577;4.706;6.268;5.226;10.733
1495686274;13.444;4.643;6.275;5.214;10.824
1495686279;13.429;4.654;6.287;5.226;10.725
1495686284;13.577;4.656;6.276;5.228;10.733
1495686289;13.556;4.706;6.272;5.216;10.831
1495686294;13.444;4.654;6.281;5.225;10.849
1495686299;13.442;4.655;6.284;5.225;10.741
1495686304;13.577;4.706;6.275;5.226;10.726
1495686309;13.407;4.637;6.274;5.217;10.821
1495686314;13.441;4.653;6.269;5.224;10.719
1495686319;13.464;4.655;6.270;5.226;10.730
1495686324;13.577;4.706;6.274;5.215;10.752
1495686329;13.444;4.655;6.270;5.225;10.822
1495686334;13.443;4.653;6.272;5.222;10.732
1495686339;13.563;4.700;6.278;5.227;10.720
1495686344;13.413;4.660;6.260;5.216;10.824
1495686350;13.443;4.654;6.275;5.225;10.698
1495686355;13.441;4.654;6.283;5.225;10.729
1495686360;13.577;4.705;6.282;5.218;10.728
1495686365;13.444;4.655;6.283;5.227;10.825
1495686370;13.417;4.647;6.285;5.226;10.718
1495686375;13.575;4.696;6.288;5.225;10.724
1495686380;13.416;4.706;6.275;5.217;10.824
1495686385;13.444;4.654;6.280;5.227;10.709
1495686390;13.442;4.653;6.284;5.223;10.737
1495686395;13.577;4.704;6.279;5.220;10.733
1495686400;13.434;4.634;6.288;5.219;10.826
1495686405;13.440;4.653;6.283;5.228;10.727
1495686410;13.577;4.653;6.267;5.228;10.729
1495686415;13.429;4.704;6.279;5.214;10.826
1495686420;13.444;4.652;6.272;5.226;10.701
1495686425;13.443;4.653;6.281;5.226;10.726
1495686430;13.577;4.704;6.339;5.227;10.712
1495686435;13.441;4.642;6.285;5.215;10.822
1495686440;13.444;4.655;6.280;5.227;10.738
1495686445;13.572;4.654;6.273;5.227;10.728
1495686450;13.578;4.705;6.266;5.217;10.821
1495686455;13.443;4.654;6.271;5.228;10.820
1495686461;13.443;4.653;6.272;5.226;10.706
1495686466;13.562;4.698;6.277;5.226;10.726
1495686471;13.423;4.644;6.274;5.219;10.829
1495686476;13.444;4.654;6.266;5.229;10.703
1495686481;13.440;4.653;6.288;5.228;10.725
1495686486;13.578;4.704;6.263;5.218;10.701
1495686491;13.444;4.654;6.286;5.225;10.820
1495686496;13.426;4.647;6.273;5.226;10.718
1495686501;13.574;4.704;6.280;5.225;10.731
1495686506;13.416;4.691;6.284;5.216;10.827
1495686511;13.444;4.653;6.284;5.226;10.708
1495686516;13.442;4.653;6.267;5.227;10.725
1495686521;13.578;4.706;6.273;5.220;10.719
1495686526;13.427;4.642;6.283;5.219;10.823
1495686531;13.440;4.652;6.277;5.229;10.678
1495686536;13.564;4.660;6.280;5.228;10.706
1495686541;13.412;4.703;6.277;5.215;10.822
1495686546;13.444;4.653;6.289;5.228;10.684
1495686551;13.442;4.654;6.293;5.228;10.731
1495686556;13.578;4.704;6.268;5.228;10.704
1495686561;13.444;4.645;6.276;5.219;10.828
1495686566;13.424;4.648;6.268;5.231;10.715
1495686571;13.574;4.652;6.281;5.225;10.723
1495686577;13.543;4.705;6.276;5.215;10.819
1495686582;13.444;4.655;6.292;5.231;10.761
1495686587;13.443;4.654;6.270;5.230;10.732
1495686592;13.578;4.705;6.261;5.229;10.729
1495686597;13.407;4.632;6.276;5.217;10.824
1495686602;13.440;4.651;6.291;5.226;10.707
1495686607;13.454;4.653;6.285;5.226;10.722
1495686612;13.578;4.704;6.271;5.218;10.782
1495686617;13.444;4.655;6.281;5.237;10.828
1495686622;13.443;4.653;6.286;5.230;10.719
1495686627;13.578;4.698;6.274;5.234;10.701
1495686632;13.402;4.663;6.279;5.219;10.831
1495686637;13.443;4.653;6.275;5.229;10.675
1495686642;13.441;4.654;6.274;5.233;10.723
1495686647;13.578;4.704;6.276;5.220;10.691
1495686652;13.444;4.653;6.275;5.222;10.824
1495686657;13.439;4.653;6.277;5.239;10.691
1495686662;13.575;4.703;6.278;5.230;10.705
1495686667;13.416;4.705;6.271;5.221;10.821
1495686672;13.443;4.653;6.279;5.230;10.686
1495686677;13.442;4.653;6.285;5.229;10.713
1495686682;13.578;4.704;6.275;5.224;10.718
1495686687;13.443;4.645;6.277;5.220;10.815
1495686693;13.426;4.646;6.265;5.229;10.722
1495686698;13.578;4.652;6.282;5.228;10.730
1495686703;13.478;4.703;6.269;5.216;10.828
1495686708;13.443;4.651;6.283;5.230;10.781
1495686713;13.443;4.651;6.274;5.227;10.728
1495686718;13.576;4.704;6.271;5.227;10.717
1495686723;13.429;4.635;6.288;5.220;10.806
1495686728;13.440;4.649;6.277;5.226;10.726
1495686733;13.544;4.648;6.277;5.233;10.704
1495686738;13.574;4.703;6.280;5.220;10.793
1495686743;13.443;4.652;6.271;5.232;10.846
1495686748;13.443;4.652;6.270;5.228;10.716
1495686753;13.561;4.696;6.278;5.228;10.706
1495686758;13.424;4.640;6.276;5.217;10.820
1495686763;13.443;4.653;6.273;5.227;10.679
1495686768;13.442;4.653;6.272;5.228;10.718
1495686773;13.578;4.704;6.272;5.216;10.723
1495686778;13.443;4.653;6.275;5.234;10.821
1495686783;13.413;4.647;6.271;5.230;10.716
1495686788;13.575;4.704;6.289;5.230;10.724
1495686793;13.416;4.686;6.279;5.221;10.825
1495686798;13.443;4.653;6.270;5.231;10.693
1495686803;13.442;4.653;6.286;5.230;10.720
1495686808;13.578;4.704;6.277;5.217;10.724
1495686814;13.439;4.644;6.293;5.226;10.818
1495686819;13.440;4.652;6.280;5.231;10.716
1495686824;13.578;4.695;6.273;5.232;10.724
1495686829;13.416;4.705;6.278;5.222;10.818
1495686834;13.443;4.653;6.277;5.233;10.691
1495686839;13.443;4.653;6.286;5.232;10.720
1495686844;13.578;4.704;6.278;5.236;10.706
1495686849;13.440;4.644;6.279;5.221;10.824
1495686854;13.443;4.652;6.279;5.229;10.722
1495686859;13.578;4.651;6.268;5.229;10.725
1495686864;13.415;4.703;6.277;5.218;10.821
1495686869;13.443;4.653;6.286;5.231;10.695
1495686874;13.443;4.652;6.270;5.229;10.695
1495686879;13.561;4.701;6.270;5.233;10.720
1495686884;13.443;4.642;6.272;5.222;10.823
1495686889;13.443;4.652;6.270;5.230;10.725
1495686894;13.578;4.651;6.280;5.227;10.725
1495686899;13.513;4.703;6.275;5.218;10.825
1495686904;13.443;4.652;6.285;5.230;10.801
1495686909;13.426;4.645;6.286;5.230;10.719
1495686914;13.575;4.704;6.269;5.230;10.721
1495686919;13.432;4.641;6.269;5.220;10.826
1495686924;13.443;4.651;6.283;5.227;10.721
1495686930;13.515;4.650;6.285;5.226;10.722
1495686935;13.577;4.703;6.269;5.215;10.779
1495686940;13.427;4.645;6.280;5.233;10.812
1495686945;13.440;4.651;6.275;5.227;10.724
1495686950;13.578;4.703;6.275;5.228;10.717
1495686955;13.419;4.641;6.273;5.216;10.817
1495686960;13.443;4.652;6.272;5.229;10.712
1495686965;13.439;4.651;6.274;5.228;10.722
1495686970;13.555;4.695;6.275;5.216;10.679
1495686975;13.441;4.651;6.273;5.232;10.815
1495686980;13.443;4.652;6.281;5.229;10.723
1495686985;13.578;4.704;6.286;5.229;10.722
1495686990;13.416;4.671;6.280;5.219;10.820
1495686995;13.444;4.651;6.286;5.230;10.701
1495687000;13.426;4.637;6.280;5.230;10.709
1495687005;13.575;4.701;6.276;5.219;10.717
1495687010;13.443;4.649;6.287;5.222;10.816
1495687015;13.443;4.649;6.283;5.225;10.730
1495687020;13.578;4.700;6.273;5.223;10.723
1495687025;13.416;4.695;6.275;5.215;10.817
1495687030;13.443;4.649;6.280;5.224;10.673
1495687035;13.439;4.649;6.272;5.225;10.726
1495687040;13.578;4.702;6.268;5.218;10.723
1495687046;13.444;4.643;6.281;5.219;10.823
1495687051;13.443;4.651;6.285;5.229;10.712
1495687056;13.578;4.664;6.284;5.229;10.714
1495687061;13.415;4.701;6.273;5.221;10.788
1495687066;13.429;4.649;6.269;5.230;10.687
1495687071;13.443;4.650;6.285;5.226;10.728
1495687076;13.578;4.700;6.281;5.229;10.720
1495687081;13.444;4.640;6.280;5.218;10.815
1495687086;13.444;4.652;6.281;5.230;10.722
1495687091;13.578;4.651;6.270;5.230;10.720
1495687096;13.561;4.695;6.274;5.219;10.819
1495687101;13.441;4.650;6.286;5.229;10.818
1495687106;13.443;4.651;6.277;5.227;10.718
1495687111;13.578;4.702;6.281;5.229;10.722
1495687116;13.416;4.647;6.272;5.219;10.822
1495687121;13.443;4.651;6.274;5.228;10.698
1495687126;13.424;4.645;6.283;5.230;10.700
1495687131;13.575;4.700;6.268;5.216;10.713
1495687136;13.400;4.645;6.288;5.230;10.818
1495687141;13.440;4.652;6.286;5.231;10.715
1495687146;13.578;4.703;6.269;5.231;10.724
1495687151;13.416;4.695;6.283;5.220;10.821
1495687156;13.444;4.652;6.286;5.230;10.695
1495687162;13.442;4.652;6.270;5.228;10.719
1495687167;13.551;4.695;6.274;5.220;10.698
1495687172;13.441;4.645;6.275;5.215;10.817
1495687177;13.443;4.652;6.282;5.225;10.722
1495687182;13.577;4.662;6.271;5.225;10.724
1495687187;13.415;4.703;6.274;5.218;10.817
1495687192;13.443;4.654;6.272;5.230;10.695
1495687197;13.436;4.639;6.286;5.231;10.694
1495687202;13.575;4.703;6.280;5.231;10.711
1495687207;13.444;4.642;6.280;5.220;10.816
1495687212;13.443;4.653;6.285;5.228;10.722
1495687217;13.577;4.651;6.273;5.227;10.718
1495687222;13.490;4.704;6.281;5.217;10.813
1495687227;13.444;4.653;6.271;5.235;10.644
1495687232;13.435;4.651;6.271;5.229;10.725
1495687237;13.577;4.703;6.269;5.226;10.722
1495687242;13.444;4.641;6.283;5.216;10.813
1495687247;13.443;4.652;6.284;5.225;10.720
1495687252;13.562;4.653;6.280;5.225;10.728
1495687257;13.578;4.703;6.271;5.217;10.817
1495687262;13.429;4.648;6.271;5.231;10.776
1495687267;13.443;4.652;6.282;5.228;10.728
1495687272;13.578;4.704;6.280;5.229;10.724
1495687278;13.420;4.642;6.276;5.217;10.816
1495687283;13.444;4.652;6.284;5.226;10.694
1495687288;13.442;4.652;6.278;5.226;10.724
1495687293;13.561;4.698;6.272;5.218;10.741
1495687298;13.441;4.652;6.269;5.234;10.812
1495687303;13.443;4.653;6.272;5.228;10.723
1495687308;13.578;4.705;6.271;5.229;10.724
1495687313;13.417;4.663;6.273;5.220;10.815
1495687318;13.444;4.654;6.285;5.231;10.701
1495687323;13.422;4.649;6.285;5.233;10.703
1495687328;13.575;4.704;6.276;5.221;10.726
1495687333;13.443;4.654;6.280;5.222;10.820
1495687338;13.443;4.654;6.284;5.229;10.723
1495687343;13.578;4.692;6.287;5.228;10.723
1495687348;13.416;4.706;6.274;5.217;10.816
1495687353;13.436;4.639;6.299;5.238;10.665
1495687358;13.426;4.649;6.280;5.230;10.700
1495687363;13.561;4.699;6.280;5.231;10.696
1495687368;13.441;4.644;6.275;5.218;10.815
1495687373;13.443;4.655;6.286;5.229;10.716
1495687378;13.577;4.656;6.286;5.231;10.719
1495687383;13.438;4.707;6.283;5.233;10.819
1495687388;13.441;4.654;6.275;5.232;10.695
1495687394;13.442;4.656;6.279;5.229;10.715
1495687399;13.577;4.707;6.276;5.227;10.719
1495687404;13.444;4.645;6.277;5.218;10.816
1495687409;13.437;4.655;6.287;5.227;10.724
1495687414;13.578;4.655;6.268;5.228;10.666
1495687419;13.496;4.706;6.274;5.218;10.824
1495687424;13.443;4.656;6.281;5.229;10.691
1495687429;13.443;4.656;6.286;5.229;10.721
1495687434;13.577;4.708;6.270;5.228;10.724
1495687439;13.443;4.647;6.272;5.220;10.816
1495687444;13.443;4.656;6.283;5.230;10.702
1495687449;13.418;4.648;6.281;5.229;10.715
1495687454;13.575;4.708;6.280;5.219;10.721
1495687459;13.444;4.657;6.272;5.228;10.819
1495687464;13.443;4.656;6.285;5.226;10.723
1495687469;13.578;4.708;6.287;5.226;10.732
1495687474;13.416;4.684;6.281;5.216;10.817
1495687479;13.426;4.650;6.286;5.229;10.691
1495687484;13.439;4.655;6.285;5.228;10.723
1495687489;13.578;4.709;6.274;5.219;10.727
1495687494;13.444;4.657;6.272;5.222;10.822
1495687499;13.443;4.657;6.285;5.227;10.732
1495687504;13.577;4.695;6.268;5.226;10.732
1495687510;13.398;4.701;6.268;5.219;10.820
1495687515;13.440;4.655;6.269;5.226;10.701
1495687520;13.442;4.655;6.268;5.225;10.730
1495687525;13.578;4.708;6.270;5.219;10.722
1495687530;13.444;4.649;6.273;5.217;10.826
1495687535;13.443;4.657;6.286;5.228;10.732
1495687540;13.553;4.662;6.276;5.231;10.703
1495687545;13.413;4.706;6.279;5.219;10.820
1495687550;13.444;4.655;6.275;5.229;10.704
1495687555;13.442;4.654;6.284;5.226;10.724
1495687560;13.578;4.705;6.269;5.229;10.726
1495687565;13.444;4.644;6.290;5.217;10.825
1495687570;13.441;4.646;6.275;5.231;10.709
1495687575;13.575;4.654;6.279;5.229;10.725
1495687580;13.509;4.707;6.283;5.220;10.826
1495687585;13.444;4.656;6.278;5.232;10.823
1495687590;13.443;4.655;6.272;5.229;10.728
1495687595;13.578;4.706;6.277;5.228;10.728
1495687600;13.444;4.643;6.272;5.233;10.811
1495687605;13.440;4.653;6.289;5.229;10.718
1495687610;13.562;4.655;6.270;5.231;10.726
1495687615;13.578;4.704;6.275;5.220;10.808
1495687620;13.443;4.653;6.285;5.229;10.827
1495687626;13.443;4.653;6.276;5.229;10.723
