1495688402;13.560;4.697;6.273;5.226;10.733
1495688407;13.444;4.639;6.272;5.219;10.831
1495688412;13.444;4.650;6.281;5.229;10.730
1495688417;13.577;4.649;6.274;5.226;10.738
1495688423;13.452;4.702;6.278;5.217;10.826
1495688428;13.444;4.653;6.268;5.230;10.742
1495688433;13.426;4.645;6.284;5.226;10.729
1495688438;13.575;4.704;6.274;5.228;10.735
1495688443;13.444;4.642;6.286;5.216;10.835
1495688448;13.444;4.653;6.282;5.229;10.738
1495688453;13.508;4.652;6.284;5.226;10.737
1495688458;13.578;4.703;6.273;5.216;10.817
1495688463;13.427;4.646;6.289;5.232;10.822
1495688468;13.440;4.649;6.284;5.226;10.736
1495688473;13.578;4.705;6.266;5.229;10.731
1495688478;13.417;4.640;6.271;5.216;10.835
1495688483;13.444;4.653;6.268;5.229;10.718
1495688488;13.440;4.653;6.275;5.227;10.738
1495688493;13.556;4.697;6.273;5.220;10.713
1495688498;13.441;4.652;6.281;5.226;10.836
1495688503;13.443;4.653;6.280;5.228;10.742
1495688508;13.577;4.705;6.269;5.226;10.731
1495688513;13.416;4.683;6.279;5.215;10.831
1495688518;13.444;4.653;6.274;5.229;10.702
1495688523;13.440;4.647;6.297;5.234;10.724
1495688528;13.575;4.703;6.277;5.224;10.738
1495688533;13.444;4.643;6.279;5.218;10.833
1495688538;13.443;4.653;6.277;5.228;10.735
1495688544;13.578;4.654;6.287;5.230;10.728
1495688549;13.469;4.704;6.282;5.216;10.833
1495688554;13.444;4.654;6.281;5.242;10.701
1495688559;13.440;4.651;6.273;5.227;10.727
1495688564;13.578;4.705;6.272;5.227;10.734
1495688569;13.444;4.643;6.273;5.217;10.829
1495688574;13.443;4.655;6.271;5.229;10.731
1495688579;13.578;4.653;6.272;5.226;10.729
1495688584;13.582;4.705;6.276;5.217;10.832
1495688589;13.429;4.652;6.284;5.228;10.834
1495688594;13.443;4.654;6.284;5.228;10.734
1495688599;13.578;4.707;6.272;5.227;10.731
1495688604;13.424;4.644;6.271;5.215;10.831
1495688609;13.443;4.655;6.278;5.227;10.724
1495688614;13.440;4.655;6.273;5.227;10.736
1495688619;13.561;4.699;6.272;5.216;10.741
1495688624;13.441;4.657;6.280;5.233;10.836
1495688629;13.443;4.655;6.283;5.224;10.744
1495688634;13.578;4.706;6.272;5.224;10.743
1495688639;13.416;4.681;6.277;5.215;10.832
1495688644;13.443;4.654;6.278;5.224;10.708
1495688649;13.425;4.648;6.273;5.227;10.727
1495688654;13.575;4.705;6.276;5.215;10.739
1495688660;13.444;4.651;6.280;5.214;10.832
1495688665;13.443;4.655;6.268;5.227;10.739
1495688670;13.578;4.689;6.269;5.225;10.748
1495688675;13.416;4.705;6.272;5.213;10.827
1495688680;13.425;4.647;6.269;5.228;10.699
1495688685;13.439;4.653;6.283;5.222;10.751
1495688690;13.578;4.706;6.281;5.219;10.743
1495688695;13.444;4.647;6.269;5.214;10.835
1495688700;13.443;4.655;6.275;5.222;10.750
1495688705;13.578;4.655;6.275;5.224;10.746
1495688710;13.469;4.696;6.270;5.216;10.828
1495688715;13.441;4.654;6.267;5.225;10.708
1495688720;13.442;4.655;6.274;5.226;10.741
1495688725;13.578;4.708;6.268;5.226;10.743
1495688730;13.442;4.644;6.274;5.214;10.832
1495688735;13.443;4.654;6.269;5.224;10.731
1495688740;13.556;4.656;6.284;5.228;10.714
1495688745;13.575;4.706;6.276;5.214;10.834
1495688750;13.443;4.655;6.286;5.226;10.828
1495688755;13.443;4.656;6.271;5.228;10.736
1495688760;13.578;4.707;6.270;5.224;10.741
1495688765;13.421;4.644;6.278;5.213;10.831
1495688770;13.443;4.656;6.270;5.227;10.667
1495688776;13.427;4.654;6.281;5.227;10.735
1495688781;13.546;4.701;6.274;5.216;10.739
1495688786;13.441;4.654;6.287;5.230;10.827
1495688791;13.443;4.655;6.287;5.229;10.727
1495688796;13.578;4.707;6.275;5.227;10.728
1495688801;13.416;4.691;6.280;5.216;10.830
1495688806;13.427;4.651;6.284;5.228;10.698
1495688811;13.440;4.657;6.286;5.226;10.736
1495688816;13.578;4.707;6.283;5.213;10.741
1495688821;13.441;4.650;6.290;5.216;10.825
1495688826;13.443;4.654;6.284;5.223;10.731
1495688831;13.578;4.658;6.272;5.226;10.739
1495688836;13.397;4.699;6.283;5.217;10.825
1495688841;13.440;4.653;6.267;5.227;10.702
1495688846;13.443;4.655;6.282;5.227;10.733
1495688851;13.577;4.707;6.275;5.222;10.736
1495688856;13.443;4.645;6.289;5.215;10.824
1495688861;13.443;4.656;6.278;5.225;10.736
1495688866;13.537;4.648;6.283;5.226;10.716
1495688871;13.575;4.705;6.276;5.216;10.824
1495688876;13.443;4.655;6.273;5.227;10.829
1495688881;13.443;4.654;6.277;5.223;10.732
1495688886;13.578;4.707;6.274;5.225;10.737
1495688892;13.420;4.644;6.277;5.216;10.826
1495688897;13.443;4.647;6.276;5.227;10.703
1495688902;13.449;4.654;6.282;5.224;10.726
1495688907;13.577;4.707;6.265;5.215;10.712
1495688912;13.443;4.657;6.285;5.232;10.824
1495688917;13.443;4.656;6.283;5.225;10.732
1495688922;13.578;4.706;6.283;5.224;10.739
1495688927;13.416;4.667;6.270;5.230;10.821
1495688932;13.441;4.656;6.285;5.228;10.698
1495688937;13.421;4.648;6.324;5.243;10.693
1495688942;13.566;4.706;6.277;5.217;10.725
1495688947;13.443;4.646;6.267;5.213;10.830
1495688952;13.443;4.657;6.279;5.226;10.734
1495688957;13.578;4.655;6.268;5.224;10.738
1495688962;13.420;4.706;6.278;5.213;10.831
1495688967;13.443;4.656;6.284;5.228;10.694
1495688972;13.435;4.652;6.272;5.222;10.732
1495688977;13.577;4.706;6.276;5.224;10.737
1495688982;13.443;4.644;6.279;5.215;10.832
1495688987;13.443;4.654;6.276;5.222;10.744
1495688992;13.578;4.654;6.275;5.224;10.737
1495688997;13.553;4.704;6.277;5.212;10.830
1495689002;13.428;4.649;6.272;5.228;10.719
1495689008;13.437;4.654;6.268;5.224;10.740
1495689013;13.578;4.706;6.272;5.212;10.743
1495689018;13.443;4.648;6.281;5.212;10.831
1495689023;13.443;4.654;6.282;5.222;10.738
1495689028;13.578;4.651;6.264;5.221;10.743
1495689033;13.402;4.700;6.276;5.212;10.834
1495689038;13.440;4.655;6.279;5.226;10.731
1495689043;13.443;4.655;6.278;5.220;10.748
1495689048;13.577;4.705;6.278;5.219;10.739
1495689053;13.441;4.643;6.268;5.210;10.829
1495689058;13.443;4.653;6.265;5.219;10.720
1495689063;13.443;4.648;6.283;5.222;10.706
1495689068;13.574;4.705;6.273;5.214;10.758
1495689073;13.443;4.655;6.279;5.229;10.831
1495689078;13.443;4.654;6.267;5.221;10.727
1495689083;13.578;4.706;6.281;5.222;10.743
1495689088;13.416;4.657;6.274;5.213;10.827
1495689093;13.429;4.647;6.281;5.226;10.689
1495689098;13.439;4.653;6.277;5.223;10.739
1495689103;13.577;4.706;6.272;5.212;10.732
1495689108;13.443;4.654;6.279;5.221;10.824
1495689113;13.443;4.655;6.273;5.227;10.736
1495689119;13.577;4.703;6.282;5.225;10.732
1495689124;13.415;4.704;6.327;5.218;10.787
1495689129;13.441;4.653;6.288;5.221;10.695
1495689134;13.442;4.655;6.298;5.221;10.735
1495689139;13.577;4.706;6.265;5.217;10.744
1495689144;13.443;4.647;6.281;5.217;10.826
1495689149;13.443;4.656;6.287;5.225;10.744
1495689154;13.577;4.655;6.273;5.228;10.706
1495689159;13.442;4.704;6.278;5.214;10.825
1495689164;13.443;4.654;6.262;5.223;10.695
1495689169;13.443;4.654;6.271;5.222;10.744
1495689174;13.577;4.706;6.263;5.222;10.739
1495689179;13.443;4.643;6.269;5.214;10.832
1495689184;13.443;4.656;6.291;5.226;10.732
1495689189;13.499;4.649;6.287;5.225;10.735
1495689194;13.573;4.705;6.264;5.211;10.828
1495689199;13.444;4.654;6.283;5.224;10.841
1495689204;13.443;4.655;6.277;5.221;10.754
1495689209;13.577;4.705;6.280;5.219;10.743
1495689214;13.416;4.643;6.276;5.212;10.829
1495689219;13.427;4.651;6.292;5.225;10.709
1495689224;13.438;4.654;6.289;5.223;10.741
1495689229;13.577;4.705;6.277;5.210;10.738
1495689235;13.444;4.655;6.270;5.220;10.830
1495689240;13.443;4.656;6.281;5.221;10.743
1495689245;13.578;4.707;6.264;5.224;10.747
1495689250;13.426;4.637;6.285;5.211;10.820
1495689255;13.441;4.654;6.271;5.220;10.743
1495689260;13.577;4.655;6.279;5.220;10.754
1495689265;13.564;4.706;6.275;5.212;10.831
1495689270;13.444;4.656;6.269;5.224;10.809
1495689275;13.443;4.657;6.270;5.223;10.754
1495689280;13.549;4.700;6.261;5.225;10.705
1495689285;13.428;4.643;6.266;5.210;10.824
1495689290;13.444;4.656;6.286;5.221;10.752
1495689295;13.500;4.656;6.273;5.224;10.754
1495689300;13.575;4.707;6.281;5.215;10.778
1495689305;13.444;4.656;6.275;5.225;10.829
1495689310;13.443;4.653;6.301;5.226;10.740
1495689315;13.574;4.705;6.288;5.219;10.733
1495689320;13.416;4.658;6.265;5.210;10.824
1495689325;13.443;4.655;6.284;5.222;10.717
1495689330;13.442;4.655;6.283;5.221;10.727
1495689335;13.577;4.707;6.290;5.207;10.748
1495689340;13.444;4.653;6.285;5.213;10.796
1495689345;13.440;4.655;6.271;5.224;10.737
1495689351;13.577;4.683;6.270;5.221;10.746
1495689356;13.415;4.707;6.270;5.213;10.831
1495689361;13.443;4.656;6.281;5.224;10.707
1495689366;13.442;4.656;6.276;5.220;10.743
1495689371;13.577;4.706;6.278;5.227;10.723
1495689376;13.427;4.641;6.272;5.212;10.838
1495689381;13.443;4.655;6.280;5.220;10.747
1495689386;13.577;4.655;6.287;5.222;10.754
1495689391;13.446;4.707;6.269;5.212;10.834
1495689396;13.444;4.655;6.271;5.226;10.713
1495689401;13.443;4.655;6.280;5.220;10.725
1495689406;13.563;4.700;6.274;5.220;10.721
1495689411;13.435;4.646;6.269;5.212;10.830
1495689416;13.443;4.656;6.283;5.221;10.740
1495689421;13.519;4.653;6.268;5.218;10.746
1495689426;13.577;4.705;6.267;5.208;10.828
1495689431;13.444;4.655;6.272;5.222;10.840
1495689436;13.426;4.649;6.273;5.222;10.742
1495689441;13.574;4.704;6.278;5.220;10.743
1495689446;13.416;4.645;6.281;5.212;10.827
1495689451;13.443;4.656;6.276;5.223;10.699
1495689456;13.441;4.655;6.283;5.221;10.729
1495689461;13.577;4.706;6.277;5.209;10.737
1495689467;13.426;4.648;6.283;5.225;10.824
1495689472;13.440;4.654;6.269;5.223;10.751
1495689477;13.577;4.707;6.269;5.222;10.748
1495689482;13.416;4.685;6.280;5.211;10.822
1495689487;13.443;4.655;6.285;5.220;10.705
1495689492;13.442;4.656;6.275;5.221;10.747
1495689497;13.563;4.698;6.273;5.213;10.729
1495689502;13.440;4.650;6.273;5.213;10.821
1495689507;13.443;4.656;6.281;5.223;10.747
1495689512;13.576;4.667;6.284;5.223;10.735
1495689517;13.415;4.707;6.277;5.210;10.830
1495689522;13.443;4.655;6.279;5.221;10.703
1495689527;13.442;4.653;6.299;5.225;10.699
1495689532;13.574;4.707;6.279;5.229;10.732
1495689537;13.443;4.646;6.307;5.231;10.776
1495689542;13.431;4.652;6.288;5.223;10.749
1495689547;13.577;4.655;6.274;5.225;10.738
1495689552;13.562;4.707;6.268;5.213;10.825
1495689557;13.443;4.654;6.270;5.222;10.845
1495689562;13.443;4.655;6.276;5.222;10.734
1495689567;13.577;4.708;6.270;5.221;10.742
1495689572;13.418;4.640;6.269;5.214;10.823
1495689577;13.440;4.657;6.269;5.225;10.737
1495689583;13.487;4.656;6.268;5.223;10.743
1495689588;13.577;4.707;6.272;5.210;10.749
1495689593;13.443;4.657;6.281;5.223;10.825
1495689598;13.443;4.656;6.281;5.222;10.750
1495689603;13.563;4.703;6.281;5.227;10.739
1495689608;13.412;4.664;6.274;5.213;10.823
1495689613;13.443;4.656;6.276;5.221;10.711
1495689618;13.441;4.655;6.283;5.221;10.748
1495689623;13.578;4.708;6.279;5.211;10.743
1495689628;13.444;4.657;6.269;5.219;10.829
1495689633;13.423;4.652;6.272;5.221;10.723
1495689638;13.574;4.684;6.286;5.220;10.750
1495689643;13.415;4.708;6.269;5.213;10.823
1495689648;13.443;4.657;6.282;5.224;10.706
1495689653;13.442;4.657;6.279;5.220;10.752
1495689658;13.577;4.708;6.267;5.216;10.743
1495689663;13.436;4.635;6.288;5.214;10.829
1495689668;13.440;4.656;6.283;5.220;10.747
1495689673;13.577;4.655;6.279;5.218;10.750
1495689678;13.458;4.708;6.276;5.211;10.834
1495689683;13.443;4.656;6.268;5.220;10.773
1495689688;13.442;4.656;6.280;5.219;10.761
1495689693;13.577;4.709;6.267;5.225;10.745
1495689699;13.436;4.644;6.287;5.210;10.824
1495689704;13.443;4.656;6.284;5.220;10.759
1495689709;13.540;4.658;6.275;5.223;10.750
1495689714;13.577;4.708;6.272;5.211;10.826
1495689719;13.443;4.656;6.276;5.222;10.831
1495689724;13.442;4.656;6.275;5.220;10.718
1495689729;13.563;4.707;6.274;5.223;10.756
1495689734;13.415;4.703;6.279;5.212;10.825
1495689739;13.443;4.656;6.282;5.220;10.711
1495689744;13.442;4.657;6.273;5.224;10.750
1495689749;13.577;4.707;6.279;5.213;10.750
1495689754;13.443;4.650;6.275;5.207;10.825
1495689759;13.429;4.650;6.277;5.222;10.752
1495689764;13.574;4.667;6.284;5.222;10.760
1495689769;13.415;4.706;6.267;5.209;10.826
1495689774;13.438;4.656;6.284;5.223;10.717
1495689779;13.442;4.657;6.274;5.223;10.753
1495689784;13.577;4.707;6.272;5.221;10.758
1495689789;13.430;4.642;6.286;5.216;10.830
1495689794;13.440;4.655;6.267;5.222;10.746
1495689799;13.577;4.656;6.283;5.220;10.761
1495689804;13.517;4.707;6.272;5.208;10.829
1495689810;13.443;4.654;6.278;5.221;10.720
1495689815;13.442;4.656;6.279;5.220;10.754
1495689820;13.566;4.697;6.274;5.224;10.712
1495689825;13.434;4.645;6.274;5.215;10.824
1495689830;13.443;4.656;6.283;5.224;10.749
1495689835;13.531;4.655;6.286;5.221;10.752
1495689840;13.577;4.707;6.269;5.211;10.834
1495689845;13.439;4.655;6.275;5.222;10.850
1495689850;13.442;4.655;6.284;5.229;10.739
1495689855;13.574;4.706;6.271;5.224;10.739
1495689860;13.416;4.645;6.267;5.214;10.833
1495689865;13.443;4.655;6.280;5.223;10.715
1495689870;13.441;4.654;6.281;5.221;10.758
1495689875;13.577;4.706;6.276;5.209;10.734
1495689880;13.443;4.654;6.279;5.222;10.830
1495689885;13.423;4.650;6.284;5.224;10.749
1495689890;13.577;4.706;6.269;5.220;10.749
1495689895;13.415;4.703;6.267;5.211;10.834
1495689900;13.443;4.653;6.279;5.222;10.722
1495689905;13.442;4.657;6.276;5.223;10.765
1495689910;13.577;4.707;6.279;5.221;10.754
1495689915;13.428;4.640;6.284;5.212;10.824
1495689920;13.440;4.654;6.279;5.221;10.746
1495689926;13.577;4.656;6.271;5.223;10.758
1495689931;13.450;4.707;6.272;5.212;10.827
1495689936;13.443;4.655;6.268;5.222;10.719
1495689941;13.442;4.654;6.275;5.221;10.755
1495689946;13.561;4.701;6.271;5.224;10.732
1495689951;13.440;4.644;6.278;5.212;10.831
1495689956;13.443;4.652;6.269;5.220;10.755
1495689961;13.566;4.653;6.286;5.221;10.761
1495689966;13.577;4.706;6.272;5.213;10.761
1495689971;13.443;4.655;6.278;5.224;10.839
1495689976;13.423;4.647;6.287;5.222;10.732
1495689981;13.574;4.705;6.273;5.221;10.761
1495689986;13.417;4.644;6.268;5.212;10.824
1495689991;13.443;4.656;6.285;5.224;10.728
1495689996;13.441;4.656;6.278;5.224;10.748
1495690001;13.577;4.706;6.277;5.212;10.752
1495690006;13.443;4.655;6.277;5.237;10.817
1495690011;13.439;4.653;6.271;5.221;10.744
1495690016;13.577;4.706;6.283;5.222;10.747
1495690021;13.415;4.677;6.281;5.214;10.824
1495690026;13.442;4.656;6.284;5.223;10.718
1495690031;13.442;4.656;6.280;5.221;10.749
1495690036;13.577;4.707;6.274;5.209;10.703
1495690042;13.431;4.651;6.288;5.206;10.832
1495690047;13.442;4.655;6.283;5.220;10.759
1495690052;13.577;4.685;6.279;5.224;10.749
1495690057;13.415;4.707;6.275;5.213;10.828
1495690062;13.442;4.655;6.280;5.224;10.718
1495690067;13.442;4.654;6.276;5.222;10.746
1495690072;13.560;4.700;6.271;5.219;10.727
1495690077;13.434;4.645;6.284;5.213;10.832
1495690082;13.443;4.656;6.279;5.223;10.754
1495690087;13.577;4.656;6.280;5.223;10.753
1495690092;13.507;4.708;6.273;5.215;10.832
1495690097;13.442;4.656;6.269;5.226;10.800
1495690102;13.429;4.652;6.284;5.224;10.748
1495690107;13.574;4.706;6.275;5.221;10.743
1495690112;13.443;4.645;6.282;5.212;10.826
1495690117;13.443;4.657;6.269;5.221;10.753
1495690122;13.535;4.658;6.282;5.224;10.756
1495690127;13.577;4.706;6.279;5.212;10.780
1495690132;13.426;4.649;6.267;5.223;10.823
1495690137;13.439;4.655;6.279;5.233;10.716
1495690142;13.563;4.703;6.274;5.222;10.740
1495690147;13.413;4.644;6.280;5.210;10.832
1495690152;13.443;4.656;6.268;5.219;10.722
1495690158;13.441;4.656;6.275;5.220;10.759
1495690163;13.577;4.708;6.271;5.211;10.757
1495690168;13.443;4.656;6.277;5.219;10.830
1495690173;13.424;4.649;6.279;5.219;10.742
1495690178;13.574;4.705;6.266;5.218;10.759
1495690183;13.415;4.696;6.279;5.210;10.824
1495690188;13.443;4.657;6.277;5.222;10.715
1495690193;13.442;4.657;6.275;5.223;10.750
1495690198;13.576;4.708;6.276;5.207;10.742
1495690203;13.418;4.648;6.275;5.209;10.829
1495690208;13.439;4.656;6.272;5.221;10.737
1495690213;13.577;4.672;6.277;5.217;10.752
1495690218;13.414;4.707;6.266;5.206;10.824
1495690223;13.443;4.656;6.283;5.218;10.715
1495690228;13.442;4.655;6.283;5.220;10.760
1495690233;13.574;4.697;6.268;5.222;10.727
1495690238;13.440;4.645;6.271;5.211;10.832
1495690243;13.443;4.655;6.280;5.222;10.745
1495690248;13.577;4.654;6.271;5.220;10.745
1495690253;13.440;4.708;6.268;5.210;10.820
1495690258;13.443;4.657;6.271;5.223;10.716
1495690263;13.442;4.655;6.290;5.238;10.723
1495690268;13.574;4.704;6.273;5.220;10.739
1495690274;13.428;4.644;6.274;5.212;10.822
1495690279;13.443;4.657;6.273;5.224;10.745
1495690284;13.481;4.656;6.268;5.223;10.738
1495690289;13.577;4.706;6.268;5.211;10.775
1495690294;13.443;4.655;6.272;5.222;10.829
1495690299;13.428;4.654;6.272;5.221;10.744
1495690304;13.577;4.707;6.271;5.222;10.753
1495690309;13.415;4.705;6.267;5.214;10.829
1495690314;13.443;4.656;6.277;5.223;10.714
1495690319;13.441;4.657;6.278;5.222;10.736
1495690324;13.576;4.708;6.272;5.212;10.744
1495690329;13.428;4.645;6.281;5.208;10.829
1495690334;13.440;4.657;6.286;5.221;10.748
1495690339;13.576;4.665;6.280;5.221;10.747
1495690344;13.414;4.709;6.268;5.209;10.828
1495690349;13.443;4.657;6.270;5.226;10.718
1495690354;13.441;4.656;6.271;5.223;10.744
1495690359;13.561;4.702;6.274;5.226;10.731
1495690364;13.439;4.644;6.280;5.210;10.833
1495690369;13.442;4.656;6.275;5.219;10.734
1495690374;13.576;4.656;6.283;5.223;10.724
1495690379;13.496;4.708;6.281;5.215;10.828
1495690384;13.443;4.657;6.283;5.226;10.711
1495690390;13.426;4.649;6.276;5.225;10.727
1495690395;13.573;4.707;6.280;5.222;10.744
1495690400;13.431;4.645;6.275;5.211;10.831
1495690405;13.443;4.654;6.280;5.219;10.743
1495690410;13.501;4.655;6.274;5.219;10.754
1495690415;13.577;4.706;6.267;5.210;10.821
1495690420;13.416;4.649;6.280;5.225;10.844
1495690425;13.439;4.655;6.272;5.220;10.746
1495690430;13.577;4.707;6.274;5.222;10.746
1495690435;13.416;4.646;6.269;5.213;10.826
1495690440;13.443;4.656;6.280;5.223;10.717
1495690445;13.441;4.655;6.281;5.221;10.753
1495690450;13.577;4.706;6.281;5.215;10.731
1495690455;13.440;4.653;6.267;5.219;10.824
1495690460;13.442;4.656;6.272;5.219;10.762
1495690465;13.576;4.708;6.273;5.220;10.752
1495690470;13.415;4.689;6.274;5.212;10.829
1495690475;13.441;4.656;6.275;5.221;10.726
1495690480;13.441;4.655;6.283;5.221;10.722
1495690485;13.565;4.705;6.275;5.207;10.742
1495690490;13.443;4.651;6.272;5.206;10.830
1495690495;13.442;4.655;6.284;5.219;10.751
1495690500;13.576;4.687;6.284;5.223;10.748
1495690506;13.414;4.706;6.277;5.212;10.823
1495690511;13.443;4.656;6.268;5.225;10.715
1495690516;13.428;4.650;6.285;5.224;10.737
1495690521;13.574;4.704;6.279;5.224;10.756
1495690526;13.443;4.644;6.278;5.211;10.823
1495690531;13.442;4.654;6.283;5.222;10.757
1495690536;13.576;4.654;6.279;5.223;10.746
1495690541;13.464;4.707;6.268;5.213;10.828
1495690546;13.426;4.649;6.278;5.229;10.803
1495690551;13.439;4.654;6.286;5.224;10.751
1495690556;13.577;4.706;6.276;5.221;10.744
1495690561;13.439;4.644;6.274;5.211;10.824
1495690566;13.442;4.655;6.280;5.221;10.740
1495690571;13.450;4.653;6.279;5.221;10.756
1495690576;13.557;4.701;6.271;5.214;10.726
1495690581;13.439;4.652;6.281;5.225;10.823
1495690586;13.442;4.651;6.285;5.219;10.754
1495690591;13.577;4.704;6.277;5.220;10.744
1495690596;13.416;4.651;6.275;5.214;10.818
1495690601;13.442;4.654;6.268;5.222;10.717
1495690606;13.427;4.644;6.292;5.222;10.726
1495690611;13.574;4.704;6.271;5.209;10.744
1495690617;13.443;4.653;6.282;5.217;10.826
1495690622;13.442;4.652;6.276;5.219;10.764
1495690627;13.576;4.686;6.273;5.221;10.746
1495690632;13.415;4.704;6.268;5.208;10.817
1495690637;13.442;4.651;6.291;5.226;10.697
1495690642;13.439;4.652;6.279;5.218;10.756
1495690647;13.576;4.705;6.273;5.224;10.762
1495690652;13.443;4.643;6.283;5.211;10.823
1495690657;13.442;4.655;6.281;5.222;10.752
1495690662;13.577;4.655;6.275;5.223;10.744
1495690667;13.577;4.706;6.275;5.214;10.783
1495690672;13.439;4.653;6.267;5.225;10.843
1495690677;13.442;4.656;6.281;5.223;10.751
1495690682;13.576;4.707;6.273;5.220;10.759
1495690687;13.421;4.645;6.275;5.209;10.822
1495690692;13.443;4.656;6.285;5.221;10.760
1495690697;13.439;4.654;6.271;5.219;10.761
1495690702;13.560;4.699;6.280;5.211;10.722
1495690707;13.440;4.654;6.285;5.226;10.815
1495690713;13.442;4.655;6.271;5.223;10.755
1495690718;13.576;4.705;6.271;5.221;10.764
1495690723;13.415;4.674;6.273;5.210;10.827
1495690728;13.442;4.654;6.279;5.217;10.724
1495690733;13.430;4.649;6.274;5.218;10.749
1495690738;13.573;4.705;6.281;5.207;10.761
1495690743;13.428;4.648;6.294;5.217;10.820
1495690748;13.439;4.654;6.286;5.221;10.749
1495690753;13.576;4.665;6.273;5.221;10.762
1495690758;13.414;4.704;6.268;5.209;10.825
1495690763;13.442;4.652;6.274;5.218;10.717
1495690768;13.441;4.653;6.285;5.218;10.744
1495690773;13.560;4.700;6.266;5.220;10.734
1495690778;13.439;4.643;6.273;5.212;10.821
1495690783;13.442;4.654;6.276;5.222;10.752
1495690788;13.576;4.654;6.285;5.221;10.752
1495690793;13.550;4.704;6.273;5.210;10.823
1495690798;13.442;4.652;6.276;5.219;10.783
1495690803;13.422;4.647;6.290;5.219;10.726
1495690808;13.573;4.705;6.273;5.219;10.753
1495690813;13.429;4.645;6.277;5.209;10.824
1495690818;13.442;4.655;6.268;5.220;10.734
1495690823;13.483;4.656;6.270;5.220;10.752
1495690829;13.576;4.697;6.273;5.217;10.801
1495690834;13.439;4.649;6.281;5.229;10.825
1495690839;13.439;4.654;6.274;5.220;10.742
1495690844;13.576;4.707;6.272;5.222;10.757
1495690849;13.415;4.667;6.267;5.212;10.825
1495690854;13.442;4.655;6.284;5.221;10.718
1495690859;13.436;4.655;6.270;5.220;10.752
1495690864;13.577;4.705;6.265;5.214;10.729
1495690869;13.439;4.654;6.273;5.214;10.818
1495690874;13.442;4.655;6.268;5.219;10.760
1495690879;13.577;4.688;6.284;5.220;10.753
1495690884;13.414;4.707;6.275;5.212;10.826
1495690889;13.442;4.656;6.281;5.221;10.716
1495690894;13.441;4.655;6.275;5.217;10.752
1495690899;13.565;4.705;6.275;5.220;10.741
1495690904;13.442;4.646;6.286;5.210;10.822
1495690909;13.442;4.656;6.283;5.222;10.755
1495690914;13.576;4.654;6.277;5.219;10.754
1495690919;13.486;4.706;6.281;5.210;10.826
1495690924;13.442;4.654;6.284;5.224;10.722
1495690929;13.429;4.649;6.284;5.222;10.742
1495690934;13.572;4.705;6.277;5.218;10.748
1495690939;13.434;4.645;6.277;5.209;10.825
1495690945;13.442;4.657;6.283;5.222;10.759
1495690950;13.530;4.656;6.280;5.221;10.755
1495690955;13.576;4.707;6.283;5.209;10.761
1495690960;13.426;4.650;6.285;5.223;10.795
1495690965;13.438;4.655;6.283;5.222;10.748
1495690970;13.576;4.706;6.267;5.222;10.754
1495690975;13.416;4.645;6.272;5.210;10.824
1495690980;13.442;4.654;6.281;5.219;10.727
1495690985;13.438;4.655;6.282;5.220;10.751
1495690990;13.553;4.701;6.274;5.216;10.738
1495690995;13.439;4.654;6.279;5.227;10.831
1495691000;13.441;4.655;6.268;5.219;10.755
1495691005;13.576;4.704;6.278;5.217;10.761
1495691010;13.415;4.670;6.282;5.208;10.826
1495691015;13.442;4.654;6.287;5.220;10.716
1495691020;13.440;4.649;6.304;5.227;10.740
1495691025;13.573;4.707;6.278;5.213;10.748
1495691030;13.442;4.657;6.278;5.215;10.824
1495691035;13.442;4.656;6.269;5.221;10.747
1495691040;13.576;4.701;6.271;5.222;10.741
1495691045;13.414;4.708;6.274;5.215;10.824
1495691050;13.442;4.657;6.279;5.225;10.678
1495691056;13.430;4.655;6.281;5.222;10.740
1495691061;13.576;4.708;6.278;5.219;10.743
1495691066;13.442;4.648;6.288;5.215;10.819
1495691071;13.442;4.657;6.282;5.224;10.747
1495691076;13.576;4.654;6.283;5.220;10.746
1495691081;13.413;4.708;6.270;5.213;10.827
1495691086;13.428;4.652;6.285;5.226;10.709
1495691091;13.436;4.657;6.270;5.223;10.755
1495691096;13.576;4.708;6.276;5.220;10.753
1495691101;13.442;4.645;6.276;5.210;10.825
1495691106;13.442;4.655;6.287;5.220;10.747
1495691111;13.564;4.655;6.286;5.221;10.752
1495691116;13.564;4.700;6.268;5.212;10.826
1495691121;13.439;4.653;6.280;5.222;10.820
1495691126;13.441;4.655;6.286;5.220;10.750
1495691131;13.576;4.707;6.271;5.222;10.741
1495691136;13.416;4.646;6.281;5.213;10.818
1495691141;13.442;4.658;6.288;5.225;10.740
1495691146;13.426;4.653;6.267;5.226;10.726
1495691151;13.573;4.707;6.270;5.213;10.722
1495691156;13.442;4.657;6.280;5.228;10.820
1495691161;13.441;4.658;6.276;5.223;10.745
1495691167;13.576;4.710;6.268;5.221;10.738
1495691172;13.414;4.681;6.278;5.210;10.818
1495691177;13.423;4.647;6.279;5.224;10.689
1495691182;13.437;4.657;6.268;5.222;10.751
1495691187;13.576;4.709;6.282;5.211;10.741
1495691192;13.441;4.657;6.271;5.215;10.816
1495691197;13.441;4.658;6.285;5.220;10.760
1495691202;13.576;4.695;6.276;5.219;10.765
1495691207;13.414;4.705;6.343;5.211;10.811
1495691212;13.439;4.655;6.271;5.218;10.708
1495691217;13.440;4.657;6.275;5.216;10.764
1495691222;13.576;4.709;6.269;5.214;10.768
