1495731604;13.390;4.657;6.325;5.192;10.793
1495731609;13.510;4.703;6.317;5.193;10.800
1495731614;13.359;4.646;6.315;5.182;10.789
1495731619;13.376;4.654;6.328;5.196;10.786
1495731624;13.373;4.651;6.322;5.191;10.801
1495731629;13.526;4.709;6.319;5.183;10.749
1495731634;13.391;4.659;6.318;5.196;10.786
1495731639;13.390;4.658;6.313;5.191;10.793
1495731644;13.529;4.711;6.321;5.194;10.792
1495731649;13.330;4.677;6.311;5.184;10.792
1495731654;13.367;4.652;6.326;5.192;10.796
1495731659;13.385;4.658;6.320;5.194;10.793
1495731664;13.530;4.710;6.321;5.183;10.798
1495731669;13.390;4.653;6.316;5.177;10.789
1495731674;13.390;4.659;6.324;5.191;10.800
1495731679;13.528;4.651;6.333;5.195;10.795
1495731684;13.355;4.703;6.310;5.184;10.790
1495731689;13.387;4.656;6.318;5.191;10.798
1495731694;13.389;4.658;6.324;5.189;10.803
1495731699;13.529;4.710;6.318;5.191;10.802
1495731704;13.391;4.648;6.323;5.183;10.793
1495731709;13.390;4.659;6.334;5.193;10.787
1495731714;13.518;4.656;6.324;5.197;10.798
1495731720;13.439;4.709;6.321;5.181;10.788
1495731725;13.391;4.658;6.319;5.194;10.795
1495731730;13.389;4.658;6.325;5.193;10.796
1495731735;13.530;4.709;6.310;5.190;10.793
1495731740;13.382;4.647;6.318;5.182;10.794
1495731745;13.374;4.652;6.318;5.195;10.771
1495731750;13.429;4.657;6.310;5.192;10.797
1495731755;13.530;4.710;6.321;5.181;10.758
1495731760;13.391;4.659;6.319;5.195;10.815
1495731765;13.390;4.657;6.318;5.193;10.795
1495731770;13.530;4.709;6.316;5.191;10.795
1495731775;13.344;4.640;6.305;5.182;10.800
1495731780;13.374;4.653;6.331;5.195;10.779
1495731785;13.530;4.674;6.314;5.193;10.799
1495731790;13.360;4.710;6.316;5.184;10.799
1495731795;13.391;4.658;6.314;5.193;10.786
1495731800;13.389;4.657;6.322;5.190;10.798
1495731805;13.509;4.703;6.318;5.194;10.791
1495731810;13.375;4.642;6.332;5.184;10.793
1495731815;13.389;4.659;6.327;5.192;10.798
1495731820;13.530;4.656;6.314;5.190;10.791
1495731825;13.385;4.710;6.308;5.181;10.787
1495731830;13.391;4.658;6.326;5.194;10.847
1495731836;13.369;4.651;6.330;5.194;10.793
1495731841;13.512;4.704;6.307;5.191;10.794
1495731846;13.380;4.646;6.308;5.179;10.795
1495731851;13.390;4.659;6.323;5.191;10.791
1495731856;13.496;4.660;6.329;5.194;10.798
1495731861;13.530;4.711;6.308;5.182;10.737
1495731866;13.391;4.657;6.335;5.195;10.810
1495731871;13.375;4.652;6.317;5.190;10.793
1495731876;13.527;4.712;6.310;5.192;10.793
1495731881;13.361;4.648;6.309;5.180;10.785
1495731886;13.390;4.659;6.326;5.191;10.782
1495731891;13.386;4.659;6.328;5.193;10.793
1495731896;13.530;4.710;6.317;5.184;10.764
1495731901;13.373;4.652;6.331;5.199;10.776
1495731906;13.387;4.658;6.330;5.193;10.798
1495731911;13.530;4.711;6.317;5.193;10.791
1495731916;13.360;4.704;6.320;5.180;10.781
1495731921;13.390;4.658;6.326;5.190;10.794
1495731926;13.389;4.659;6.327;5.193;10.786
1495731931;13.515;4.705;6.317;5.191;10.797
1495731936;13.387;4.651;6.321;5.182;10.786
1495731941;13.390;4.659;6.330;5.192;10.791
1495731946;13.530;4.665;6.332;5.193;10.793
1495731952;13.360;4.712;6.317;5.185;10.795
1495731957;13.390;4.659;6.322;5.195;10.790
1495731962;13.372;4.652;6.334;5.195;10.789
1495731967;13.527;4.710;6.313;5.192;10.798
1495731972;13.391;4.650;6.317;5.186;10.789
1495731977;13.390;4.659;6.328;5.193;10.797
1495731982;13.513;4.658;6.326;5.191;10.790
1495731987;13.530;4.709;6.319;5.179;10.782
1495731992;13.373;4.652;6.322;5.195;10.852
1495731997;13.387;4.658;6.329;5.192;10.795
1495732002;13.530;4.711;6.314;5.194;10.798
1495732007;13.377;4.648;6.315;5.180;10.788
1495732012;13.390;4.657;6.314;5.191;10.786
1495732017;13.396;4.658;6.316;5.191;10.790
1495732022;13.492;4.704;6.321;5.184;10.729
1495732027;13.388;4.659;6.313;5.201;10.792
1495732032;13.390;4.659;6.321;5.192;10.797
1495732037;13.530;4.710;6.322;5.190;10.796
1495732042;13.361;4.664;6.317;5.181;10.781
1495732047;13.391;4.660;6.320;5.194;10.787
1495732052;13.389;4.652;6.329;5.193;10.794
1495732057;13.527;4.709;6.316;5.181;10.783
1495732062;13.390;4.660;6.329;5.190;10.782
1495732068;13.390;4.659;6.328;5.191;10.798
1495732073;13.530;4.685;6.326;5.188;10.800
1495732078;13.360;4.710;6.314;5.181;10.785
1495732083;13.390;4.659;6.321;5.204;10.782
1495732088;13.386;4.656;6.315;5.189;10.800
1495732093;13.530;4.710;6.311;5.188;10.799
1495732098;13.391;4.648;6.322;5.182;10.784
1495732103;13.390;4.658;6.326;5.190;10.791
1495732108;13.530;4.658;6.327;5.190;10.798
1495732113;13.385;4.711;6.316;5.183;10.780
1495732118;13.373;4.655;6.314;5.193;10.842
1495732123;13.389;4.658;6.320;5.190;10.795
1495732128;13.531;4.710;6.311;5.192;10.800
1495732133;13.390;4.649;6.324;5.190;10.789
1495732138;13.390;4.659;6.327;5.194;10.797
1495732143;13.530;4.711;6.312;5.193;10.789
1495732148;13.343;4.699;6.308;5.180;10.783
1495732153;13.390;4.658;6.325;5.192;10.786
1495732158;13.389;4.659;6.324;5.194;10.796
1495732163;13.530;4.712;6.316;5.189;10.792
1495732168;13.391;4.651;6.319;5.183;10.787
1495732173;13.390;4.659;6.327;5.192;10.792
1495732178;13.512;4.651;6.321;5.193;10.788
1495732183;13.356;4.711;6.320;5.186;10.786
1495732189;13.390;4.660;6.329;5.197;10.788
1495732194;13.389;4.660;6.315;5.193;10.793
1495732199;13.530;4.711;6.310;5.192;10.793
1495732204;13.391;4.648;6.324;5.180;10.787
1495732209;13.370;4.653;6.321;5.191;10.789
1495732214;13.527;4.659;6.318;5.194;10.795
1495732219;13.489;4.706;6.317;5.183;10.775
1495732224;13.345;4.652;6.318;5.193;10.859
1495732229;13.387;4.657;6.329;5.192;10.792
1495732234;13.530;4.711;6.322;5.193;10.796
1495732239;13.372;4.647;6.311;5.179;10.787
1495732244;13.390;4.659;6.328;5.192;10.784
1495732249;13.406;4.653;6.335;5.196;10.799
1495732254;13.523;4.704;6.326;5.183;10.732
1495732259;13.388;4.659;6.334;5.195;10.783
1495732264;13.390;4.661;6.327;5.194;10.789
1495732269;13.531;4.687;6.329;5.191;10.790
1495732274;13.360;4.710;6.315;5.178;10.784
1495732279;13.391;4.659;6.312;5.196;10.786
1495732284;13.386;4.658;6.314;5.196;10.790
1495732289;13.527;4.710;6.306;5.192;10.794
1495732294;13.391;4.650;6.325;5.181;10.783
1495732300;13.390;4.661;6.315;5.191;10.790
1495732305;13.531;4.660;6.323;5.190;10.794
1495732310;13.427;4.711;6.314;5.180;10.777
1495732315;13.375;4.655;6.324;5.195;10.779
1495732320;13.378;4.655;6.318;5.195;10.790
1495732325;13.528;4.712;6.311;5.193;10.795
1495732330;13.382;4.650;6.312;5.183;10.785
1495732335;13.391;4.660;6.314;5.192;10.776
1495732340;13.455;4.659;6.324;5.193;10.788
1495732345;13.515;4.706;6.318;5.184;10.783
1495732350;13.378;4.654;6.321;5.193;10.859
1495732355;13.390;4.661;6.318;5.193;10.792
1495732360;13.531;4.712;6.313;5.192;10.795
1495732365;13.365;4.648;6.310;5.183;10.784
1495732370;13.391;4.660;6.314;5.193;10.776
1495732375;13.367;4.654;6.323;5.196;10.792
1495732380;13.515;4.704;6.305;5.184;10.750
1495732385;13.388;4.659;6.318;5.194;10.794
1495732390;13.391;4.661;6.316;5.193;10.786
1495732395;13.531;4.712;6.323;5.193;10.786
1495732400;13.360;4.689;6.317;5.182;10.786
1495732405;13.367;4.653;6.331;5.195;10.779
1495732410;13.513;4.653;6.330;5.197;10.788
1495732416;13.521;4.710;6.317;5.185;10.792
1495732421;13.391;4.660;6.313;5.196;10.849
1495732426;13.391;4.660;6.315;5.194;10.794
1495732431;13.530;4.712;6.304;5.193;10.789
1495732436;13.377;4.641;6.308;5.186;10.806
1495732441;13.371;4.652;6.331;5.194;10.769
1495732446;13.408;4.657;6.308;5.191;10.795
1495732451;13.530;4.711;6.318;5.178;10.731
1495732456;13.391;4.660;6.323;5.191;10.813
1495732461;13.391;4.660;6.325;5.189;10.794
1495732466;13.530;4.711;6.326;5.200;10.792
1495732471;13.332;4.668;6.324;5.184;10.809
1495732476;13.388;4.659;6.318;5.191;10.772
1495732481;13.389;4.661;6.315;5.191;10.794
1495732486;13.530;4.713;6.317;5.181;10.755
1495732491;13.391;4.660;6.329;5.191;10.786
1495732496;13.390;4.659;6.314;5.192;10.780
1495732501;13.511;4.696;6.325;5.193;10.783
1495732506;13.357;4.709;6.321;5.181;10.784
1495732511;13.381;4.657;6.322;5.191;10.783
1495732516;13.390;4.660;6.334;5.191;10.795
1495732521;13.530;4.712;6.309;5.185;10.788
1495732526;13.391;4.654;6.324;5.179;10.779
1495732532;13.372;4.650;6.328;5.196;10.785
1495732537;13.527;4.659;6.321;5.191;10.792
1495732542;13.360;4.712;6.318;5.181;10.793
1495732547;13.391;4.662;6.316;5.195;10.794
1495732552;13.390;4.662;6.320;5.193;10.797
1495732557;13.530;4.714;6.314;5.193;10.792
1495732562;13.364;4.644;6.321;5.185;10.780
1495732567;13.388;4.660;6.327;5.192;10.785
1495732572;13.421;4.661;6.329;5.194;10.790
1495732577;13.530;4.713;6.309;5.185;10.728
1495732582;13.391;4.662;6.323;5.199;10.863
1495732587;13.390;4.661;6.329;5.196;10.790
1495732592;13.507;4.705;6.341;5.200;10.789
1495732597;13.358;4.654;6.316;5.185;10.786
1495732602;13.391;4.660;6.327;5.194;10.791
1495732607;13.389;4.660;6.327;5.194;10.794
1495732612;13.530;4.712;6.317;5.183;10.795
1495732617;13.391;4.661;6.325;5.191;10.793
1495732622;13.384;4.651;6.320;5.196;10.791
1495732627;13.528;4.692;6.319;5.191;10.799
1495732632;13.361;4.712;6.310;5.182;10.790
1495732637;13.391;4.662;6.322;5.195;10.795
1495732642;13.390;4.661;6.314;5.194;10.800
1495732647;13.530;4.712;6.313;5.192;10.799
1495732653;13.392;4.651;6.314;5.199;10.789
1495732658;13.388;4.659;6.320;5.193;10.793
1495732663;13.531;4.658;6.328;5.193;10.794
1495732668;13.360;4.711;6.320;5.182;10.800
1495732673;13.392;4.661;6.315;5.195;10.788
1495732678;13.390;4.661;6.315;5.193;10.786
1495732683;13.530;4.713;6.308;5.193;10.774
1495732688;13.376;4.649;6.320;5.185;10.790
1495732693;13.390;4.662;6.327;5.195;10.788
1495732698;13.531;4.662;6.316;5.195;10.790
1495732703;13.505;4.714;6.312;5.184;10.799
1495732708;13.391;4.662;6.314;5.196;10.854
1495732713;13.391;4.662;6.322;5.193;10.788
1495732718;13.516;4.706;6.317;5.194;10.792
1495732723;13.370;4.650;6.319;5.183;10.799
1495732728;13.390;4.661;6.326;5.193;10.788
1495732733;13.406;4.660;6.318;5.193;10.783
1495732738;13.531;4.712;6.310;5.183;10.758
1495732743;13.392;4.660;6.328;5.194;10.809
1495732748;13.373;4.654;6.310;5.195;10.791
1495732753;13.528;4.711;6.320;5.194;10.783
1495732758;13.362;4.670;6.320;5.184;10.805
1495732763;13.391;4.661;6.325;5.194;10.781
1495732769;13.390;4.661;6.326;5.194;10.788
1495732774;13.531;4.713;6.314;5.184;10.792
1495732779;13.371;4.654;6.338;5.194;10.782
1495732784;13.388;4.661;6.322;5.197;10.789
1495732789;13.531;4.700;6.317;5.197;10.791
1495732794;13.361;4.713;6.319;5.186;10.804
1495732799;13.391;4.662;6.327;5.196;10.784
1495732804;13.390;4.662;6.329;5.195;10.791
1495732809;13.523;4.701;6.312;5.194;10.790
1495732814;13.388;4.651;6.322;5.184;10.809
1495732819;13.358;4.649;6.340;5.200;10.781
1495732824;13.513;4.656;6.324;5.200;10.792
1495732829;13.397;4.713;6.315;5.188;10.812
1495732834;13.391;4.664;6.327;5.199;10.779
1495732839;13.390;4.664;6.314;5.198;10.791
1495732844;13.531;4.715;6.321;5.196;10.792
1495732849;13.391;4.652;6.335;5.196;10.796
1495732854;13.388;4.663;6.330;5.200;10.787
1495732859;13.446;4.663;6.317;5.195;10.788
1495732864;13.531;4.716;6.318;5.186;10.795
1495732869;13.391;4.664;6.317;5.196;10.860
1495732874;13.391;4.664;6.314;5.194;10.785
1495732880;13.531;4.715;6.333;5.193;10.783
1495732885;13.344;4.648;6.319;5.184;10.801
1495732890;13.373;4.660;6.316;5.195;10.782
1495732895;13.531;4.663;6.326;5.195;10.784
1495732900;13.455;4.716;6.313;5.185;10.805
1495732905;13.391;4.664;6.326;5.196;10.788
1495732910;13.390;4.663;6.322;5.194;10.785
1495732915;13.513;4.709;6.308;5.193;10.794
1495732920;13.372;4.647;6.311;5.186;10.785
1495732925;13.388;4.664;6.320;5.195;10.781
1495732930;13.435;4.663;6.313;5.195;10.785
1495732935;13.531;4.715;6.319;5.185;10.728
1495732940;13.391;4.664;6.322;5.197;10.855
1495732945;13.373;4.659;6.316;5.197;10.789
1495732950;13.513;4.710;6.325;5.196;10.790
1495732955;13.359;4.656;6.308;5.183;10.787
1495732960;13.391;4.663;6.321;5.192;10.782
1495732965;13.390;4.664;6.315;5.192;10.792
1495732970;13.531;4.716;6.315;5.183;10.786
1495732975;13.370;4.658;6.322;5.197;10.807
1495732980;13.373;4.657;6.331;5.196;10.780
1495732985;13.527;4.715;6.316;5.197;10.793
1495732990;13.392;4.653;6.326;5.187;10.790
1495732996;13.391;4.664;6.316;5.196;10.786
1495733001;13.531;4.664;6.325;5.195;10.792
1495733006;13.484;4.705;6.315;5.189;10.799
1495733011;13.365;4.657;6.325;5.198;10.787
1495733016;13.388;4.663;6.330;5.193;10.791
1495733021;13.530;4.716;6.317;5.192;10.783
1495733026;13.373;4.653;6.309;5.182;10.801
1495733031;13.391;4.665;6.316;5.192;10.777
1495733036;13.417;4.665;6.321;5.199;10.789
1495733041;13.526;4.709;6.332;5.186;10.785
1495733046;13.389;4.664;6.314;5.188;10.805
1495733051;13.391;4.665;6.324;5.194;10.786
1495733056;13.531;4.700;6.324;5.196;10.787
1495733061;13.361;4.716;6.313;5.185;10.793
1495733066;13.391;4.664;6.326;5.196;10.779
1495733071;13.378;4.663;6.322;5.206;10.779
1495733076;13.528;4.713;6.317;5.195;10.789
1495733081;13.391;4.652;6.322;5.183;10.803
1495733086;13.391;4.662;6.315;5.193;10.784
1495733091;13.531;4.663;6.326;5.193;10.790
1495733096;13.384;4.715;6.310;5.183;10.806
1495733101;13.374;4.658;6.328;5.197;10.765
1495733106;13.376;4.663;6.330;5.195;10.790
1495733112;13.531;4.717;6.309;5.196;10.782
1495733117;13.388;4.654;6.318;5.188;10.808
1495733122;13.391;4.664;6.327;5.198;10.787
1495733127;13.485;4.664;6.324;5.197;10.783
1495733132;13.512;4.709;6.305;5.189;10.784
1495733137;13.377;4.662;6.319;5.198;10.854
1495733142;13.391;4.664;6.325;5.195;10.790
1495733147;13.531;4.715;6.321;5.194;10.780
1495733152;13.363;4.651;6.316;5.184;10.814
1495733157;13.391;4.662;6.327;5.194;10.777
1495733162;13.356;4.657;6.326;5.198;10.787
1495733167;13.514;4.712;6.317;5.185;10.780
1495733172;13.392;4.662;6.330;5.194;10.784
1495733177;13.391;4.664;6.316;5.196;10.781
1495733182;13.531;4.715;6.313;5.195;10.786
1495733187;13.392;4.653;6.324;5.188;10.809
1495733192;13.391;4.656;6.330;5.199;10.780
1495733197;13.516;4.658;6.331;5.195;10.788
1495733202;13.519;4.714;6.309;5.186;10.803
1495733207;13.391;4.663;6.309;5.198;10.853
1495733212;13.391;4.663;6.328;5.196;10.787
1495733217;13.531;4.716;6.317;5.196;10.793
1495733222;13.377;4.652;6.317;5.188;10.805
1495733228;13.380;4.656;6.328;5.194;10.784
1495733233;13.379;4.662;6.321;5.194;10.795
1495733238;13.531;4.715;6.310;5.185;10.750
1495733243;13.392;4.662;6.321;5.198;10.806
1495733248;13.392;4.663;6.326;5.193;10.794
1495733253;13.531;4.713;6.317;5.192;10.794
1495733258;13.347;4.675;6.315;5.183;10.803
1495733263;13.389;4.662;6.312;5.193;10.781
1495733268;13.391;4.664;6.317;5.195;10.790
1495733273;13.531;4.714;6.309;5.179;10.792
1495733278;13.392;4.660;6.326;5.179;10.796
1495733283;13.392;4.662;6.316;5.192;10.786
1495733288;13.512;4.673;6.316;5.195;10.792
1495733293;13.358;4.713;6.308;5.185;10.814
1495733298;13.391;4.664;6.328;5.198;10.786
1495733303;13.391;4.664;6.327;5.197;10.795
1495733308;13.531;4.715;6.314;5.195;10.790
1495733313;13.392;4.652;6.323;5.187;10.808
1495733318;13.375;4.656;6.331;5.200;10.781
1495733323;13.528;4.660;6.325;5.196;10.796
1495733328;13.409;4.713;6.313;5.183;10.788
1495733333;13.392;4.662;6.315;5.194;10.838
1495733338;13.391;4.661;6.327;5.192;10.790
1495733344;13.516;4.709;6.321;5.190;10.780
1495733349;13.369;4.654;6.321;5.201;10.813
1495733354;13.388;4.661;6.317;5.196;10.789
1495733359;13.531;4.714;6.319;5.194;10.789
1495733364;13.363;4.653;6.309;5.184;10.809
1495733369;13.392;4.661;6.318;5.194;10.780
1495733374;13.391;4.662;6.327;5.194;10.787
1495733379;13.531;4.713;6.353;5.191;10.786
1495733384;13.389;4.653;6.326;5.186;10.803
1495733389;13.392;4.664;6.315;5.197;10.786
1495733394;13.532;4.674;6.328;5.199;10.790
1495733399;13.361;4.716;6.320;5.189;10.813
1495733404;13.392;4.664;6.328;5.199;10.785
1495733409;13.460;4.664;6.318;5.201;10.785
1495733414;13.518;4.715;6.310;5.189;10.807
1495733419;13.368;4.656;6.319;5.201;10.858
1495733424;13.364;4.649;6.353;5.206;10.780
1495733429;13.528;4.713;6.309;5.194;10.791
1495733434;13.364;4.651;6.321;5.185;10.812
1495733439;13.392;4.661;6.328;5.193;10.775
1495733444;13.388;4.662;6.327;5.194;10.791
1495733449;13.531;4.713;6.314;5.187;10.758
1495733454;13.377;4.661;6.319;5.204;10.804
1495733460;13.376;4.663;6.315;5.199;10.783
1495733465;13.532;4.714;6.328;5.194;10.790
1495733470;13.362;4.703;6.318;5.185;10.817
1495733475;13.392;4.663;6.318;5.194;10.778
1495733480;13.391;4.662;6.320;5.195;10.786
1495733485;13.516;4.707;6.310;5.187;10.783
1495733490;13.374;4.652;6.330;5.185;10.803
1495733495;13.392;4.663;6.315;5.197;10.788
1495733500;13.532;4.668;6.322;5.198;10.786
1495733505;13.361;4.712;6.320;5.186;10.810
1495733510;13.392;4.661;6.325;5.198;10.788
1495733515;13.373;4.655;6.324;5.199;10.787
1495733520;13.515;4.708;6.308;5.202;10.792
1495733525;13.389;4.652;6.331;5.190;10.805
1495733530;13.392;4.662;6.329;5.198;10.787
1495733535;13.532;4.660;6.321;5.195;10.785
1495733540;13.468;4.713;6.321;5.185;10.808
1495733545;13.374;4.656;6.327;5.200;10.845
1495733550;13.376;4.656;6.321;5.200;10.793
1495733555;13.528;4.713;6.314;5.197;10.789
1495733560;13.370;4.649;6.308;5.184;10.781
1495733565;13.392;4.662;6.314;5.196;10.778
1495733571;13.388;4.662;6.322;5.196;10.788
1495733576;13.509;4.707;6.321;5.186;10.757
1495733581;13.372;4.656;6.318;5.201;10.815
1495733586;13.389;4.660;6.323;5.196;10.792
1495733591;13.532;4.713;6.318;5.191;10.799
1495733596;13.362;4.678;6.314;5.184;10.786
1495733601;13.393;4.661;6.326;5.192;10.778
1495733606;13.391;4.660;6.330;5.203;10.788
1495733611;13.507;4.706;6.319;5.188;10.793
1495733616;13.389;4.660;6.332;5.189;10.806
1495733621;13.392;4.662;6.314;5.196;10.791
1495733626;13.532;4.691;6.327;5.194;10.790
1495733631;13.362;4.712;6.312;5.184;10.817
1495733636;13.392;4.661;6.323;5.195;10.780
1495733641;13.372;4.656;6.326;5.197;10.794
1495733646;13.529;4.712;6.310;5.195;10.792
1495733651;13.392;4.649;6.327;5.181;10.780
1495733656;13.392;4.662;6.328;5.196;10.792
1495733661;13.532;4.662;6.324;5.198;10.789
1495733666;13.382;4.713;6.315;5.188;10.812
1495733671;13.372;4.652;6.318;5.200;10.830
1495733676;13.388;4.660;6.316;5.196;10.790
1495733682;13.526;4.713;6.317;5.194;10.794
1495733687;13.392;4.651;6.332;5.186;10.806
1495733692;13.392;4.662;6.323;5.196;10.785
1495733697;13.532;4.662;6.317;5.196;10.792
1495733702;13.490;4.707;6.318;5.191;10.789
1495733707;13.389;4.660;6.317;5.198;10.835
1495733712;13.387;4.661;6.316;5.197;10.791
1495733717;13.532;4.712;6.325;5.196;10.793
1495733722;13.373;4.651;6.311;5.188;10.806
1495733727;13.392;4.663;6.320;5.197;10.786
1495733732;13.398;4.656;6.348;5.200;10.789
1495733737;13.529;4.713;6.314;5.187;10.741
1495733742;13.392;4.662;6.325;5.199;10.809
1495733747;13.392;4.664;6.319;5.199;10.794
1495733752;13.531;4.714;6.324;5.199;10.787
1495733757;13.363;4.665;6.305;5.189;10.814
1495733762;13.392;4.658;6.352;5.201;10.778
1495733767;13.388;4.661;6.314;5.198;10.783
1495733772;13.532;4.714;6.309;5.186;10.795
1495733777;13.392;4.660;6.317;5.192;10.808
1495733782;13.392;4.662;6.319;5.198;10.789
1495733787;13.532;4.696;6.327;5.196;10.787
1495733792;13.362;4.713;6.314;5.186;10.793
1495733797;13.377;4.661;6.331;5.197;10.789
1495733803;13.392;4.660;6.323;5.195;10.796
1495733808;13.531;4.713;6.317;5.197;10.794
1495733813;13.393;4.651;6.328;5.185;10.813
1495733818;13.392;4.660;6.315;5.193;10.792
1495733823;13.531;4.661;6.326;5.192;10.799
1495733828;13.366;4.707;6.320;5.182;10.815
1495733833;13.390;4.662;6.317;5.192;10.787
1495733838;13.392;4.662;6.314;5.194;10.793
1495733843;13.532;4.715;6.318;5.188;10.789
1495733848;13.393;4.656;6.318;5.186;10.816
1495733853;13.392;4.663;6.315;5.196;10.792
1495733858;13.520;4.657;6.333;5.200;10.799
1495733863;13.358;4.713;6.313;5.188;10.813
1495733868;13.393;4.663;6.326;5.199;10.788
1495733873;13.392;4.663;6.323;5.196;10.791
1495733878;13.532;4.714;6.312;5.197;10.790
1495733883;13.393;4.652;6.327;5.189;10.816
1495733888;13.378;4.657;6.323;5.201;10.793
1495733893;13.529;4.660;6.324;5.199;10.791
1495733898;13.458;4.714;6.318;5.188;10.815
1495733903;13.393;4.662;6.315;5.199;10.834
1495733908;13.392;4.662;6.325;5.196;10.787
1495733913;13.532;4.713;6.310;5.195;10.787
1495733919;13.384;4.639;6.319;5.188;10.811
1495733924;13.390;4.662;6.321;5.196;10.791
1495733929;13.475;4.662;6.316;5.198;10.789
1495733934;13.531;4.716;6.308;5.189;10.806
1495733939;13.393;4.663;6.320;5.201;10.858
1495733944;13.392;4.664;6.315;5.200;10.788
1495733949;13.532;4.715;6.326;5.204;10.788
1495733954;13.360;4.653;6.317;5.188;10.812
1495733959;13.393;4.663;6.319;5.198;10.782
1495733964;13.390;4.663;6.326;5.198;10.792
1495733969;13.531;4.715;6.320;5.187;10.743
1495733974;13.393;4.664;6.326;5.201;10.805
1495733979;13.392;4.663;6.326;5.200;10.780
1495733984;13.516;4.713;6.331;5.199;10.792
1495733989;13.363;4.707;6.316;5.186;10.806
1495733994;13.393;4.661;6.322;5.194;10.789
1495733999;13.391;4.661;6.329;5.196;10.789
1495734004;13.531;4.713;6.313;5.186;10.785
1495734009;13.393;4.657;6.322;5.182;10.816
1495734014;13.378;4.656;6.327;5.194;10.794
1495734019;13.526;4.666;6.330;5.197;10.768
1495734024;13.347;4.710;6.369;5.202;10.823
1495734029;13.378;4.659;6.319;5.199;10.781
1495734035;13.391;4.664;6.321;5.199;10.793
1495734040;13.531;4.716;6.309;5.201;10.785
1495734045;13.393;4.653;6.330;5.190;10.812
1495734050;13.392;4.663;6.322;5.199;10.793
1495734055;13.515;4.656;6.316;5.200;10.793
1495734060;13.398;4.707;6.317;5.188;10.811
1495734065;13.390;4.661;6.322;5.200;10.796
1495734070;13.392;4.662;6.323;5.199;10.783
1495734075;13.532;4.712;6.309;5.196;10.783
1495734080;13.383;4.650;6.310;5.187;10.807
1495734085;13.375;4.656;6.321;5.200;10.781
1495734090;13.445;4.655;6.320;5.198;10.779
1495734095;13.529;4.712;6.317;5.188;10.751
1495734100;13.393;4.662;6.318;5.201;10.850
1495734105;13.392;4.662;6.316;5.199;10.783
1495734110;13.532;4.714;6.309;5.200;10.788
1495734115;13.333;4.645;6.321;5.193;10.807
1495734120;13.370;4.655;6.314;5.202;10.765
1495734125;13.388;4.662;6.329;5.199;10.791
1495734130;13.532;4.715;6.319;5.189;10.784
1495734135;13.393;4.664;6.322;5.199;10.801
1495734140;13.392;4.663;6.315;5.201;10.789
1495734145;13.532;4.708;6.326;5.203;10.781
1495734150;13.349;4.692;6.306;5.192;10.782
1495734156;13.390;4.661;6.328;5.200;10.777
1495734161;13.392;4.663;6.328;5.201;10.777
1495734166;13.532;4.713;6.317;5.191;10.791
1495734171;13.393;4.654;6.329;5.188;10.809
1495734176;13.392;4.660;6.311;5.202;10.773
1495734181;13.526;4.679;6.337;5.199;10.789
1495734186;13.359;4.711;6.322;5.186;10.800
1495734191;13.392;4.660;6.319;5.198;10.781
1495734196;13.392;4.661;6.326;5.195;10.787
1495734201;13.532;4.711;6.321;5.198;10.783
1495734206;13.393;4.649;6.326;5.186;10.796
1495734211;13.375;4.656;6.317;5.201;10.781
1495734216;13.529;4.659;6.331;5.196;10.786
1495734221;13.393;4.712;6.321;5.187;10.807
1495734226;13.393;4.661;6.316;5.200;10.786
1495734231;13.392;4.662;6.326;5.199;10.787
1495734236;13.532;4.714;6.316;5.198;10.787
1495734241;13.378;4.645;6.325;5.189;10.798
1495734246;13.375;4.657;6.323;5.199;10.777
1495734251;13.478;4.660;6.312;5.196;10.778
1495734256;13.532;4.712;6.312;5.185;10.787
1495734261;13.392;4.661;6.324;5.197;10.818
1495734266;13.392;4.661;6.314;5.196;10.786
1495734272;13.515;4.707;6.311;5.199;10.777
1495734277;13.349;4.644;6.305;5.188;10.798
1495734282;13.390;4.662;6.324;5.199;10.770
1495734287;13.389;4.662;6.325;5.199;10.787
1495734292;13.532;4.714;6.312;5.188;10.738
1495734297;13.393;4.662;6.323;5.203;10.808
1495734302;13.362;4.655;6.324;5.199;10.779
1495734307;13.517;4.707;6.315;5.195;10.777
1495734312;13.360;4.682;6.308;5.184;10.801
1495734317;13.393;4.661;6.318;5.196;10.781
1495734322;13.392;4.660;6.314;5.196;10.780
1495734327;13.532;4.713;6.311;5.183;10.787
1495734332;13.387;4.651;6.331;5.187;10.786
1495734337;13.375;4.654;6.321;5.194;10.779
1495734342;13.529;4.681;6.324;5.194;10.779
1495734347;13.363;4.711;6.317;5.182;10.811
1495734352;13.393;4.661;6.321;5.195;10.775
1495734357;13.392;4.660;6.321;5.197;10.788
1495734362;13.533;4.713;6.315;5.203;10.776
1495734367;13.376;4.643;6.315;5.187;10.802
1495734372;13.389;4.658;6.334;5.195;10.786
1495734377;13.532;4.660;6.316;5.197;10.786
1495734382;13.428;4.711;6.315;5.188;10.805
1495734388;13.393;4.658;6.327;5.197;10.775
1495734393;13.393;4.658;6.322;5.195;10.778
1495734398;13.515;4.702;6.315;5.200;10.777
1495734403;13.390;4.646;6.323;5.187;10.798
1495734408;13.393;4.657;6.313;5.197;10.773
1495734413;13.484;4.659;6.315;5.197;10.779
1495734418;13.532;4.713;6.314;5.189;10.804
1495734423;13.393;4.661;6.310;5.201;10.842
