1495724407;13.343;4.672;6.306;5.190;10.792
1495724412;13.391;4.649;6.308;5.196;10.775
1495724417;13.393;4.650;6.312;5.194;10.779
1495724422;13.533;4.700;6.310;5.184;10.774
1495724427;13.395;4.645;6.312;5.185;10.759
1495724432;13.394;4.648;6.312;5.194;10.774
1495724437;13.505;4.659;6.310;5.218;10.750
1495724442;13.361;4.698;6.310;5.184;10.768
1495724447;13.395;4.650;6.316;5.199;10.774
1495724452;13.394;4.650;6.314;5.197;10.782
1495724457;13.534;4.700;6.309;5.195;10.780
1495724462;13.395;4.639;6.316;5.188;10.771
1495724467;13.395;4.649;6.306;5.222;10.779
1495724472;13.531;4.647;6.306;5.196;10.775
1495724477;13.511;4.700;6.311;5.187;10.776
1495724482;13.395;4.648;6.314;5.198;10.831
1495724487;13.394;4.648;6.310;5.196;10.786
1495724492;13.534;4.700;6.317;5.196;10.783
1495724497;13.378;4.638;6.305;5.185;10.789
1495724502;13.377;4.645;6.320;5.196;10.764
1495724507;13.434;4.648;6.311;5.196;10.779
1495724513;13.534;4.700;6.310;5.187;10.785
1495724518;13.395;4.647;6.316;5.197;10.847
1495724523;13.394;4.648;6.314;5.197;10.780
1495724528;13.534;4.700;6.305;5.195;10.786
1495724533;13.348;4.632;6.311;5.187;10.802
1495724538;13.392;4.649;6.315;5.196;10.777
1495724543;13.534;4.648;6.317;5.194;10.786
1495724548;13.490;4.701;6.310;5.188;10.782
1495724553;13.395;4.650;6.311;5.197;10.798
1495724558;13.394;4.649;6.313;5.196;10.776
1495724563;13.515;4.696;6.310;5.198;10.784
1495724568;13.389;4.636;6.311;5.186;10.782
1495724573;13.394;4.649;6.314;5.196;10.770
1495724578;13.436;4.649;6.309;5.198;10.787
1495724583;13.534;4.701;6.301;5.186;10.758
1495724588;13.395;4.649;6.315;5.199;10.816
1495724593;13.359;4.642;6.324;5.196;10.783
1495724598;13.531;4.700;6.311;5.197;10.785
1495724603;13.366;4.638;6.302;5.187;10.776
1495724608;13.394;4.649;6.311;5.196;10.773
1495724613;13.393;4.650;6.314;5.197;10.783
1495724618;13.534;4.700;6.303;5.184;10.719
1495724623;13.395;4.646;6.367;5.199;10.788
1495724629;13.391;4.648;6.308;5.194;10.781
1495724634;13.534;4.686;6.312;5.194;10.779
1495724639;13.365;4.700;6.309;5.187;10.778
1495724644;13.394;4.648;6.312;5.195;10.773
1495724649;13.393;4.647;6.318;5.195;10.786
1495724654;13.534;4.700;6.309;5.196;10.767
1495724659;13.387;4.637;6.307;5.183;10.783
1495724664;13.394;4.648;6.321;5.195;10.776
1495724669;13.534;4.649;6.319;5.197;10.777
1495724674;13.373;4.700;6.311;5.185;10.781
1495724679;13.394;4.648;6.308;5.196;10.802
1495724684;13.394;4.649;6.315;5.196;10.782
1495724689;13.516;4.695;6.308;5.193;10.780
1495724694;13.395;4.638;6.324;5.184;10.773
1495724699;13.394;4.649;6.312;5.195;10.781
1495724704;13.495;4.648;6.305;5.195;10.785
1495724709;13.534;4.700;6.310;5.183;10.762
1495724714;13.395;4.650;6.325;5.197;10.815
1495724719;13.376;4.642;6.326;5.194;10.784
1495724724;13.531;4.699;6.296;5.194;10.780
1495724729;13.372;4.638;6.306;5.185;10.766
1495724734;13.394;4.648;6.309;5.194;10.769
1495724739;13.405;4.648;6.311;5.196;10.784
1495724744;13.534;4.700;6.309;5.186;10.709
1495724750;13.366;4.641;6.316;5.200;10.786
1495724755;13.391;4.648;6.318;5.196;10.779
1495724760;13.534;4.700;6.312;5.192;10.787
1495724765;13.366;4.637;6.308;5.182;10.759
1495724770;13.394;4.649;6.313;5.194;10.777
1495724775;13.393;4.648;6.311;5.194;10.777
1495724780;13.526;4.690;6.313;5.186;10.785
1495724785;13.392;4.647;6.326;5.191;10.756
1495724790;13.394;4.648;6.312;5.196;10.782
1495724795;13.534;4.686;6.309;5.193;10.777
1495724800;13.365;4.699;6.310;5.184;10.771
1495724805;13.394;4.648;6.319;5.193;10.778
1495724810;13.394;4.647;6.313;5.200;10.778
1495724815;13.531;4.699;6.303;5.190;10.782
1495724820;13.394;4.638;6.309;5.180;10.762
1495724825;13.394;4.649;6.315;5.191;10.781
1495724830;13.534;4.649;6.310;5.190;10.780
1495724835;13.393;4.701;6.312;5.182;10.760
1495724840;13.394;4.649;6.318;5.193;10.770
1495724845;13.378;4.647;6.320;5.191;10.784
1495724850;13.534;4.702;6.308;5.192;10.776
1495724855;13.394;4.638;6.310;5.183;10.761
1495724861;13.394;4.649;6.316;5.190;10.777
1495724866;13.531;4.650;6.319;5.192;10.785
1495724871;13.520;4.702;6.310;5.184;10.770
1495724876;13.379;4.645;6.313;5.197;10.784
1495724881;13.390;4.649;6.310;5.193;10.784
1495724886;13.534;4.701;6.310;5.183;10.780
1495724891;13.394;4.644;6.317;5.180;10.765
1495724896;13.394;4.651;6.314;5.194;10.778
1495724901;13.534;4.669;6.319;5.192;10.778
1495724906;13.343;4.695;6.301;5.183;10.771
1495724911;13.391;4.649;6.322;5.196;10.774
1495724916;13.394;4.650;6.318;5.191;10.779
1495724921;13.534;4.702;6.303;5.196;10.786
1495724926;13.394;4.640;6.322;5.184;10.773
1495724931;13.394;4.649;6.313;5.192;10.785
1495724936;13.484;4.644;6.323;5.197;10.776
1495724941;13.395;4.701;6.306;5.183;10.776
1495724946;13.394;4.649;6.315;5.194;10.773
1495724951;13.394;4.651;6.313;5.194;10.778
1495724956;13.534;4.702;6.310;5.192;10.778
1495724961;13.394;4.639;6.321;5.184;10.764
1495724966;13.393;4.641;6.333;5.197;10.774
1495724971;13.443;4.647;6.302;5.193;10.778
1495724976;13.534;4.700;6.310;5.184;10.751
1495724982;13.394;4.647;6.315;5.193;10.816
1495724987;13.394;4.649;6.318;5.193;10.785
1495724992;13.534;4.701;6.314;5.192;10.785
1495724997;13.366;4.637;6.300;5.200;10.770
1495725002;13.391;4.647;6.321;5.191;10.771
1495725007;13.351;4.645;6.308;5.206;10.758
1495725012;13.519;4.696;6.309;5.182;10.736
1495725017;13.391;4.647;6.318;5.188;10.762
1495725022;13.394;4.648;6.312;5.193;10.784
1495725027;13.534;4.692;6.312;5.194;10.777
1495725032;13.364;4.699;6.310;5.183;10.771
1495725037;13.394;4.641;6.336;5.195;10.770
1495725042;13.377;4.640;6.326;5.195;10.786
1495725047;13.530;4.698;6.305;5.186;10.776
1495725052;13.394;4.641;6.316;5.180;10.759
1495725057;13.394;4.648;6.311;5.193;10.780
1495725062;13.534;4.648;6.316;5.195;10.781
1495725067;13.363;4.700;6.304;5.185;10.795
1495725072;13.379;4.642;6.321;5.195;10.778
1495725077;13.390;4.648;6.321;5.193;10.788
1495725082;13.533;4.699;6.305;5.192;10.780
1495725087;13.394;4.637;6.317;5.181;10.764
1495725092;13.394;4.647;6.316;5.191;10.778
1495725098;13.534;4.648;6.320;5.192;10.776
1495725103;13.454;4.693;6.309;5.182;10.764
1495725108;13.391;4.647;6.315;5.192;10.834
1495725113;13.393;4.649;6.309;5.191;10.778
1495725118;13.533;4.700;6.307;5.192;10.783
1495725123;13.392;4.638;6.319;5.182;10.764
1495725128;13.394;4.649;6.316;5.192;10.775
1495725133;13.458;4.644;6.316;5.197;10.784
1495725138;13.530;4.699;6.308;5.181;10.726
1495725143;13.392;4.650;6.326;5.197;10.799
1495725148;13.375;4.642;6.311;5.194;10.782
1495725153;13.530;4.700;6.318;5.193;10.781
1495725158;13.365;4.638;6.308;5.185;10.766
1495725163;13.363;4.642;6.321;5.193;10.768
1495725168;13.389;4.647;6.324;5.194;10.780
1495725173;13.533;4.700;6.305;5.183;10.709
1495725178;13.394;4.648;6.321;5.198;10.770
1495725183;13.394;4.648;6.312;5.194;10.782
1495725188;13.534;4.700;6.311;5.193;10.785
1495725193;13.362;4.676;6.336;5.187;10.796
1495725198;13.391;4.646;6.319;5.193;10.769
1495725203;13.392;4.647;6.313;5.191;10.783
1495725209;13.533;4.700;6.309;5.180;10.785
1495725214;13.394;4.645;6.317;5.180;10.762
1495725219;13.394;4.649;6.315;5.193;10.780
1495725224;13.533;4.680;6.323;5.214;10.781
1495725229;13.360;4.698;6.304;5.182;10.771
1495725234;13.394;4.649;6.320;5.193;10.779
1495725239;13.393;4.650;6.318;5.194;10.783
1495725244;13.533;4.701;6.312;5.192;10.781
1495725249;13.394;4.637;6.323;5.182;10.760
1495725254;13.394;4.649;6.310;5.193;10.780
1495725259;13.518;4.643;6.324;5.194;10.774
1495725264;13.367;4.699;6.310;5.180;10.769
1495725269;13.394;4.650;6.313;5.193;10.842
1495725274;13.394;4.651;6.318;5.194;10.776
1495725279;13.533;4.702;6.304;5.192;10.776
1495725284;13.394;4.638;6.307;5.180;10.761
1495725289;13.370;4.644;6.306;5.193;10.774
1495725294;13.502;4.650;6.312;5.192;10.778
1495725299;13.534;4.701;6.312;5.181;10.741
1495725304;13.394;4.650;6.323;5.191;10.824
1495725309;13.382;4.647;6.329;5.189;10.774
1495725314;13.533;4.702;6.309;5.190;10.776
1495725320;13.354;4.630;6.304;5.185;10.788
1495725325;13.391;4.649;6.322;5.191;10.765
1495725330;13.392;4.650;6.311;5.192;10.780
1495725335;13.533;4.700;6.304;5.178;10.716
1495725340;13.394;4.650;6.318;5.197;10.754
1495725345;13.394;4.650;6.318;5.191;10.775
1495725350;13.533;4.701;6.346;5.203;10.770
1495725355;13.361;4.663;6.306;5.178;10.754
1495725360;13.394;4.650;6.322;5.189;10.778
1495725365;13.393;4.650;6.318;5.192;10.784
1495725370;13.533;4.702;6.305;5.184;10.778
1495725375;13.394;4.640;6.323;5.180;10.760
1495725380;13.394;4.650;6.313;5.190;10.769
1495725385;13.516;4.648;6.324;5.193;10.776
1495725390;13.363;4.702;6.313;5.184;10.760
1495725395;13.394;4.651;6.316;5.194;10.834
1495725400;13.393;4.650;6.315;5.190;10.778
1495725405;13.533;4.702;6.306;5.191;10.774
1495725410;13.394;4.640;6.323;5.183;10.756
1495725415;13.376;4.643;6.327;5.189;10.772
1495725421;13.508;4.649;6.309;5.188;10.782
1495725426;13.535;4.701;6.310;5.178;10.710
1495725431;13.394;4.651;6.324;5.192;10.771
1495725436;13.393;4.651;6.316;5.189;10.776
1495725441;13.533;4.702;6.308;5.187;10.777
1495725446;13.352;4.634;6.308;5.182;10.751
1495725451;13.390;4.650;6.324;5.188;10.766
1495725456;13.390;4.650;6.309;5.187;10.775
1495725461;13.533;4.702;6.307;5.179;10.730
1495725466;13.394;4.650;6.325;5.195;10.757
1495725471;13.393;4.649;6.311;5.187;10.775
1495725476;13.498;4.696;6.321;5.191;10.778
1495725481;13.361;4.655;6.315;5.178;10.754
1495725486;13.394;4.650;6.322;5.188;10.775
1495725491;13.392;4.651;6.321;5.192;10.778
1495725496;13.533;4.702;6.314;5.177;10.771
1495725501;13.393;4.646;6.314;5.176;10.750
1495725506;13.383;4.641;6.324;5.193;10.776
1495725511;13.530;4.667;6.310;5.192;10.771
1495725516;13.363;4.703;6.316;5.182;10.756
1495725521;13.393;4.649;6.316;5.190;10.774
1495725526;13.393;4.651;6.312;5.189;10.773
1495725532;13.533;4.704;6.312;5.190;10.773
1495725537;13.394;4.639;6.325;5.191;10.763
1495725542;13.390;4.650;6.325;5.192;10.775
1495725547;13.533;4.649;6.323;5.189;10.773
1495725552;13.440;4.702;6.306;5.181;10.755
1495725557;13.394;4.651;6.311;5.194;10.764
1495725562;13.393;4.651;6.316;5.190;10.770
1495725567;13.533;4.702;6.312;5.191;10.763
1495725572;13.375;4.635;6.305;5.190;10.829
1495725577;13.393;4.651;6.312;5.191;10.769
1495725582;13.533;4.704;6.312;5.193;10.767
1495725587;13.369;4.639;6.314;5.180;10.751
1495725592;13.393;4.651;6.315;5.192;10.775
1495725597;13.402;4.651;6.314;5.192;10.777
1495725602;13.375;4.686;6.312;5.182;10.756
1495725607;13.363;4.638;6.328;5.197;10.760
1495725612;13.377;4.646;6.321;5.191;10.774
1495725617;13.530;4.702;6.310;5.179;10.775
1495725622;13.393;4.651;6.319;5.183;10.749
1495725627;13.393;4.651;6.311;5.188;10.769
1495725632;13.533;4.695;6.310;5.191;10.773
1495725637;13.364;4.703;6.310;5.188;10.738
1495725643;13.378;4.646;6.319;5.192;10.764
1495725648;13.389;4.649;6.311;5.189;10.774
1495725653;13.533;4.702;6.310;5.176;10.776
1495725658;13.393;4.646;6.320;5.175;10.755
1495725663;13.392;4.652;6.321;5.190;10.778
1495725668;13.533;4.652;6.315;5.189;10.766
1495725673;13.345;4.697;6.301;5.180;10.744
1495725678;13.390;4.649;6.322;5.190;10.772
1495725683;13.392;4.650;6.318;5.188;10.769
1495725688;13.533;4.701;6.311;5.190;10.773
1495725693;13.393;4.641;6.312;5.181;10.754
1495725698;13.393;4.651;6.319;5.192;10.773
1495725703;13.514;4.644;6.305;5.191;10.767
1495725708;13.438;4.701;6.311;5.179;10.760
1495725713;13.393;4.650;6.310;5.190;10.782
1495725718;13.393;4.651;6.319;5.189;10.770
1495725723;13.533;4.702;6.311;5.190;10.768
1495725728;13.383;4.639;6.317;5.181;10.750
1495725733;13.366;4.642;6.317;5.191;10.752
1495725738;13.454;4.649;6.311;5.190;10.768
1495725743;13.533;4.702;6.313;5.180;10.760
1495725748;13.393;4.650;6.311;5.192;10.836
1495725753;13.393;4.651;6.320;5.191;10.773
1495725759;13.533;4.702;6.308;5.189;10.778
1495725764;13.337;4.630;6.318;5.185;10.758
1495725769;13.390;4.650;6.319;5.191;10.761
1495725774;13.389;4.651;6.323;5.192;10.769
1495725779;13.533;4.702;6.308;5.180;10.711
1495725784;13.393;4.651;6.322;5.195;10.762
1495725789;13.393;4.650;6.312;5.188;10.769
1495725794;13.533;4.698;6.356;5.190;10.769
1495725799;13.360;4.661;6.304;5.178;10.758
1495725804;13.393;4.651;6.311;5.188;10.768
1495725809;13.391;4.652;6.319;5.190;10.774
1495725814;13.532;4.703;6.313;5.180;10.763
1495725819;13.393;4.652;6.314;5.186;10.746
1495725824;13.393;4.651;6.312;5.194;10.775
1495725829;13.528;4.702;6.317;5.189;10.780
1495725834;13.363;4.692;6.308;5.178;10.750
1495725839;13.393;4.649;6.310;5.188;10.767
1495725844;13.392;4.650;6.314;5.189;10.771
1495725849;13.528;4.702;6.310;5.183;10.780
1495725854;13.393;4.644;6.319;5.181;10.751
1495725859;13.377;4.645;6.322;5.191;10.771
1495725864;13.533;4.662;6.309;5.190;10.772
1495725869;13.362;4.699;6.303;5.180;10.761
1495725875;13.393;4.649;6.317;5.191;10.783
1495725880;13.392;4.648;6.317;5.190;10.776
1495725885;13.533;4.701;6.315;5.190;10.774
1495725890;13.376;4.630;6.321;5.180;10.755
1495725895;13.390;4.648;6.311;5.192;10.780
1495725900;13.533;4.648;6.325;5.188;10.777
1495725905;13.525;4.700;6.315;5.180;10.711
1495725910;13.393;4.648;6.309;5.193;10.839
1495725915;13.392;4.648;6.320;5.190;10.780
1495725920;13.515;4.694;6.326;5.194;10.770
1495725925;13.360;4.637;6.314;5.180;10.751
1495725930;13.393;4.649;6.311;5.190;10.769
1495725935;13.391;4.649;6.313;5.192;10.781
1495725940;13.532;4.701;6.310;5.179;10.776
1495725945;13.393;4.650;6.321;5.186;10.761
1495725951;13.376;4.644;6.310;5.195;10.774
1495725956;13.529;4.696;6.324;5.192;10.771
1495725961;13.363;4.701;6.315;5.181;10.761
1495725966;13.393;4.649;6.319;5.193;10.777
1495725971;13.392;4.650;6.318;5.188;10.781
1495725976;13.532;4.701;6.310;5.188;10.778
1495725981;13.393;4.636;6.347;5.183;10.763
1495725986;13.390;4.650;6.309;5.191;10.781
1495725991;13.532;4.649;6.308;5.190;10.773
1495725996;13.406;4.701;6.309;5.180;10.756
1495726001;13.393;4.650;6.312;5.191;10.831
1495726006;13.392;4.649;6.316;5.187;10.781
1495726011;13.528;4.702;6.301;5.197;10.778
1495726016;13.390;4.638;6.319;5.178;10.758
1495726021;13.393;4.650;6.318;5.188;10.781
1495726026;13.492;4.649;6.315;5.189;10.775
1495726031;13.532;4.702;6.308;5.179;10.743
1495726036;13.393;4.650;6.320;5.190;10.814
1495726041;13.392;4.649;6.320;5.189;10.770
1495726046;13.515;4.697;6.310;5.190;10.777
1495726051;13.373;4.639;6.313;5.181;10.757
1495726056;13.393;4.651;6.317;5.191;10.768
1495726062;13.383;4.649;6.312;5.189;10.780
1495726067;13.532;4.701;6.315;5.179;10.696
1495726072;13.393;4.650;6.312;5.195;10.766
1495726077;13.374;4.641;6.317;5.192;10.772
1495726082;13.529;4.699;6.308;5.190;10.774
1495726087;13.363;4.674;6.316;5.180;10.760
1495726092;13.393;4.650;6.318;5.193;10.765
1495726097;13.391;4.649;6.319;5.192;10.772
1495726102;13.532;4.701;6.310;5.181;10.771
1495726107;13.373;4.641;6.332;5.187;10.745
1495726112;13.390;4.648;6.316;5.189;10.774
1495726117;13.532;4.685;6.316;5.190;10.778
1495726122;13.363;4.700;6.307;5.179;10.757
1495726127;13.393;4.649;6.315;5.190;10.776
1495726132;13.391;4.651;6.322;5.191;10.774
1495726137;13.515;4.690;6.305;5.186;10.779
1495726142;13.390;4.643;6.329;5.191;10.817
1495726147;13.392;4.651;6.313;5.192;10.778
1495726152;13.532;4.702;6.314;5.191;10.777
1495726157;13.375;4.639;6.306;5.182;10.751
1495726162;13.393;4.651;6.317;5.192;10.766
1495726167;13.422;4.648;6.335;5.195;10.773
1495726173;13.529;4.700;6.306;5.181;10.702
1495726178;13.393;4.649;6.325;5.191;10.776
1495726183;13.393;4.650;6.314;5.189;10.771
1495726188;13.532;4.701;6.324;5.190;10.772
1495726193;13.364;4.645;6.305;5.179;10.758
1495726198;13.393;4.651;6.322;5.190;10.775
1495726203;13.375;4.648;6.321;5.190;10.778
1495726208;13.498;4.688;6.392;5.184;10.774
1495726213;13.365;4.637;6.316;5.187;10.764
1495726218;13.389;4.648;6.308;5.189;10.779
1495726223;13.532;4.693;6.321;5.187;10.781
1495726228;13.363;4.700;6.309;5.178;10.755
1495726233;13.393;4.650;6.313;5.186;10.779
1495726238;13.532;4.649;6.323;5.201;10.776
1495726243;13.457;4.699;6.313;5.187;10.776
1495726248;13.390;4.649;6.317;5.193;10.768
1495726253;13.392;4.650;6.320;5.191;10.775
1495726258;13.531;4.701;6.312;5.188;10.773
1495726263;13.393;4.640;6.325;5.181;10.756
1495726268;13.393;4.651;6.314;5.189;10.763
1495726273;13.407;4.649;6.327;5.194;10.776
1495726278;13.516;4.700;6.312;5.180;10.751
1495726283;13.393;4.649;6.322;5.190;10.838
1495726289;13.392;4.650;6.313;5.191;10.777
1495726294;13.532;4.701;6.308;5.191;10.778
1495726299;13.364;4.639;6.306;5.183;10.766
1495726304;13.375;4.643;6.310;5.192;10.777
1495726309;13.372;4.643;6.323;5.190;10.777
1495726314;13.532;4.699;6.314;5.179;10.777
1495726319;13.393;4.649;6.323;5.189;10.765
1495726324;13.393;4.650;6.316;5.189;10.777
1495726329;13.532;4.700;6.310;5.190;10.777
1495726334;13.345;4.692;6.312;5.184;10.767
1495726339;13.377;4.643;6.316;5.190;10.773
1495726344;13.388;4.648;6.311;5.189;10.786
1495726349;13.532;4.700;6.313;5.179;10.782
1495726354;13.393;4.644;6.319;5.175;10.762
1495726359;13.393;4.649;6.311;5.186;10.786
1495726364;13.507;4.663;6.310;5.190;10.785
1495726369;13.344;4.695;6.315;5.182;10.775
1495726374;13.389;4.648;6.309;5.191;10.781
1495726379;13.392;4.650;6.312;5.189;10.788
1495726384;13.531;4.702;6.306;5.187;10.777
1495726389;13.393;4.638;6.321;5.177;10.757
1495726394;13.385;4.640;6.330;5.196;10.786
1495726400;13.507;4.642;6.314;5.188;10.779
1495726405;13.532;4.699;6.310;5.179;10.762
1495726410;13.393;4.651;6.307;5.193;10.844
1495726415;13.392;4.651;6.314;5.190;10.781
1495726420;13.531;4.702;6.314;5.188;10.780
1495726425;13.375;4.636;6.314;5.179;10.731
1495726430;13.369;4.641;6.325;5.188;10.787
1495726435;13.420;4.649;6.321;5.190;10.781
1495726440;13.532;4.701;6.310;5.179;10.711
1495726445;13.393;4.649;6.311;5.189;10.780
1495726450;13.392;4.648;6.317;5.184;10.789
1495726455;13.531;4.700;6.308;5.186;10.783
1495726460;13.336;4.643;6.310;5.182;10.797
1495726465;13.389;4.649;6.318;5.191;10.774
1495726470;13.390;4.649;6.314;5.190;10.781
1495726475;13.532;4.702;6.304;5.181;10.773
1495726480;13.393;4.651;6.313;5.185;10.769
1495726485;13.392;4.650;6.324;5.189;10.781
1495726490;13.514;4.688;6.323;5.192;10.770
1495726495;13.359;4.701;6.305;5.183;10.763
1495726500;13.393;4.652;6.312;5.191;10.774
1495726505;13.391;4.650;6.323;5.191;10.787
1495726510;13.532;4.702;6.306;5.187;10.787
1495726516;13.393;4.640;6.327;5.178;10.760
1495726521;13.371;4.638;6.326;5.192;10.775
1495726526;13.529;4.649;6.325;5.193;10.777
1495726531;13.362;4.703;6.317;5.183;10.758
1495726536;13.393;4.650;6.321;5.195;10.789
1495726541;13.391;4.650;6.323;5.193;10.779
1495726546;13.532;4.701;6.309;5.191;10.780
1495726551;13.357;4.630;6.318;5.183;10.782
1495726556;13.389;4.647;6.313;5.190;10.785
1495726561;13.532;4.649;6.311;5.192;10.777
1495726566;13.488;4.702;6.316;5.181;10.716
1495726571;13.393;4.650;6.307;5.192;10.781
1495726576;13.392;4.650;6.317;5.191;10.782
1495726581;13.532;4.696;6.361;5.194;10.775
1495726586;13.367;4.637;6.311;5.183;10.757
1495726591;13.392;4.649;6.313;5.193;10.775
1495726596;13.388;4.650;6.323;5.191;10.776
1495726601;13.532;4.702;6.315;5.182;10.780
1495726606;13.393;4.650;6.320;5.197;10.764
1495726611;13.392;4.650;6.321;5.198;10.786
1495726616;13.522;4.699;6.326;5.188;10.778
1495726621;13.363;4.661;6.305;5.177;10.755
1495726626;13.392;4.649;6.321;5.187;10.777
1495726631;13.391;4.649;6.320;5.188;10.779
1495726637;13.532;4.700;6.306;5.174;10.778
1495726642;13.393;4.647;6.316;5.177;10.757
1495726647;13.375;4.645;6.328;5.192;10.779
1495726652;13.532;4.681;6.325;5.191;10.784
1495726657;13.362;4.701;6.314;5.180;10.757
1495726662;13.392;4.649;6.321;5.189;10.780
1495726667;13.391;4.649;6.322;5.188;10.776
1495726672;13.532;4.701;6.311;5.185;10.777
1495726677;13.375;4.634;6.316;5.181;10.758
1495726682;13.388;4.651;6.325;5.192;10.784
1495726687;13.532;4.650;6.316;5.192;10.786
1495726692;13.370;4.701;6.308;5.181;10.757
1495726697;13.392;4.650;6.315;5.191;10.780
1495726702;13.391;4.649;6.317;5.189;10.778
1495726707;13.514;4.693;6.317;5.190;10.783
1495726712;13.389;4.637;6.315;5.179;10.761
1495726717;13.392;4.650;6.317;5.189;10.778
1495726722;13.532;4.650;6.310;5.188;10.777
1495726727;13.507;4.701;6.309;5.179;10.761
1495726732;13.391;4.650;6.316;5.191;10.830
1495726737;13.373;4.645;6.338;5.203;10.775
1495726742;13.528;4.701;6.307;5.191;10.780
1495726748;13.373;4.639;6.315;5.181;10.764
1495726753;13.392;4.650;6.329;5.189;10.772
1495726758;13.384;4.650;6.311;5.190;10.783
1495726763;13.532;4.703;6.307;5.182;10.718
1495726768;13.392;4.650;6.313;5.193;10.778
1495726773;13.374;4.647;6.324;5.189;10.783
1495726778;13.532;4.701;6.325;5.188;10.783
1495726783;13.363;4.667;6.310;5.181;10.754
1495726788;13.392;4.650;6.316;5.191;10.773
1495726793;13.391;4.649;6.314;5.189;10.778
1495726798;13.532;4.701;6.316;5.176;10.781
1495726803;13.376;4.642;6.327;5.180;10.763
1495726808;13.367;4.638;6.339;5.200;10.757
1495726813;13.496;4.643;6.357;5.194;10.783
1495726818;13.358;4.700;6.311;5.181;10.765
1495726823;13.392;4.650;6.322;5.191;10.771
1495726828;13.391;4.649;6.321;5.188;10.783
1495726833;13.532;4.701;6.313;5.193;10.777
1495726838;13.392;4.639;6.313;5.179;10.758
1495726843;13.375;4.645;6.323;5.197;10.769
1495726848;13.528;4.649;6.312;5.190;10.781
1495726853;13.473;4.702;6.308;5.182;10.752
1495726859;13.392;4.650;6.318;5.194;10.835
1495726864;13.391;4.649;6.324;5.189;10.775
1495726869;13.532;4.701;6.308;5.189;10.777
1495726874;13.347;4.632;6.313;5.182;10.771
1495726879;13.376;4.649;6.323;5.189;10.765
1495726884;13.390;4.651;6.314;5.189;10.782
1495726889;13.532;4.701;6.314;5.179;10.723
1495726894;13.392;4.651;6.312;5.193;10.756
1495726899;13.392;4.651;6.310;5.189;10.775
1495726904;13.514;4.697;6.326;5.191;10.773
1495726909;13.346;4.681;6.304;5.178;10.760
1495726914;13.392;4.650;6.322;5.188;10.776
1495726919;13.391;4.650;6.321;5.187;10.780
1495726924;13.532;4.702;6.308;5.173;10.787
1495726929;13.392;4.647;6.325;5.174;10.757
1495726934;13.376;4.637;6.326;5.187;10.783
1495726939;13.514;4.664;6.320;5.185;10.786
1495726944;13.360;4.702;6.315;5.177;10.760
1495726949;13.391;4.651;6.313;5.189;10.781
1495726954;13.391;4.651;6.324;5.187;10.787
1495726959;13.532;4.704;6.308;5.192;10.782
1495726964;13.391;4.639;6.330;5.188;10.771
1495726969;13.376;4.644;6.330;5.190;10.777
1495726975;13.531;4.651;6.315;5.191;10.775
1495726980;13.377;4.703;6.315;5.181;10.757
1495726985;13.391;4.651;6.312;5.191;10.775
1495726990;13.391;4.651;6.318;5.188;10.785
1495726995;13.532;4.703;6.316;5.190;10.781
1495727000;13.375;4.635;6.321;5.183;10.752
1495727005;13.389;4.652;6.312;5.192;10.783
1495727010;13.508;4.652;6.321;5.193;10.777
1495727015;13.531;4.703;6.310;5.183;10.711
1495727020;13.392;4.651;6.322;5.192;10.832
1495727025;13.392;4.650;6.315;5.189;10.783
1495727030;13.514;4.696;6.315;5.190;10.777
1495727035;13.360;4.638;6.315;5.180;10.763
1495727040;13.392;4.651;6.321;5.191;10.761
1495727045;13.390;4.651;6.324;5.188;10.775
1495727050;13.531;4.702;6.313;5.176;10.782
1495727055;13.392;4.651;6.315;5.188;10.753
1495727060;13.376;4.645;6.316;5.188;10.778
1495727065;13.528;4.702;6.324;5.187;10.786
1495727070;13.362;4.681;6.313;5.177;10.766
1495727075;13.392;4.651;6.323;5.187;10.775
1495727080;13.391;4.651;6.318;5.187;10.777
1495727085;13.531;4.703;6.307;5.176;10.785
1495727091;13.372;4.641;6.322;5.179;10.755
1495727096;13.388;4.652;6.326;5.192;10.784
1495727101;13.531;4.677;6.315;5.192;10.778
1495727106;13.361;4.704;6.317;5.182;10.766
1495727111;13.392;4.652;6.314;5.193;10.779
1495727116;13.391;4.652;6.320;5.192;10.778
1495727121;13.497;4.696;6.312;5.193;10.782
1495727126;13.389;4.639;6.324;5.181;10.761
1495727131;13.392;4.652;6.315;5.189;10.785
1495727136;13.531;4.651;6.317;5.188;10.778
1495727141;13.424;4.703;6.306;5.178;10.763
1495727146;13.392;4.652;6.324;5.189;10.838
1495727151;13.391;4.647;6.341;5.190;10.779
1495727156;13.528;4.700;6.308;5.186;10.779
1495727161;13.384;4.640;6.308;5.177;10.757
1495727166;13.392;4.651;6.323;5.186;10.776
1495727171;13.442;4.651;6.315;5.186;10.782
1495727176;13.531;4.702;6.307;5.176;10.713
1495727181;13.392;4.651;6.319;5.192;10.767
1495727186;13.376;4.651;6.314;5.188;10.782
1495727191;13.531;4.703;6.315;5.189;10.780
1495727196;13.345;4.638;6.307;5.181;10.768
1495727201;13.389;4.652;6.329;5.190;10.767
1495727207;13.390;4.653;6.328;5.190;10.785
1495727212;13.531;4.704;6.311;5.180;10.747
1495727217;13.374;4.647;6.316;5.190;10.758
1495727222;13.391;4.652;6.317;5.191;10.784
1495727227;13.531;4.704;6.320;5.191;10.776
