1495677603;13.438;4.656;6.270;5.232;10.730
1495677608;13.573;4.708;6.270;5.231;10.738
1495677613;13.413;4.639;6.280;5.224;10.826
1495677618;13.435;4.656;6.283;5.234;10.732
1495677623;13.516;4.659;6.269;5.234;10.736
1495677628;13.573;4.709;6.274;5.224;10.834
1495677633;13.439;4.656;6.278;5.233;10.833
1495677638;13.438;4.657;6.273;5.233;10.739
1495677643;13.567;4.698;6.300;5.237;10.717
1495677648;13.408;4.645;6.265;5.225;10.826
1495677653;13.438;4.656;6.268;5.234;10.712
1495677658;13.438;4.657;6.281;5.234;10.742
1495677663;13.573;4.707;6.265;5.224;10.729
1495677669;13.439;4.654;6.273;5.222;10.831
1495677674;13.439;4.656;6.275;5.246;10.716
1495677679;13.570;4.698;6.286;5.233;10.732
1495677684;13.410;4.708;6.269;5.226;10.830
1495677689;13.439;4.657;6.283;5.235;10.709
1495677694;13.438;4.656;6.282;5.231;10.732
1495677699;13.573;4.708;6.270;5.229;10.725
1495677704;13.439;4.649;6.270;5.226;10.824
1495677709;13.420;4.655;6.272;5.234;10.732
1495677714;13.573;4.656;6.276;5.231;10.735
1495677719;13.430;4.707;6.266;5.221;10.832
1495677724;13.439;4.657;6.273;5.237;10.732
1495677729;13.439;4.657;6.279;5.234;10.730
1495677734;13.573;4.707;6.271;5.230;10.731
1495677739;13.425;4.640;6.287;5.223;10.830
1495677744;13.435;4.658;6.267;5.234;10.737
1495677749;13.573;4.655;6.267;5.234;10.738
1495677754;13.569;4.705;6.276;5.221;10.834
1495677759;13.439;4.655;6.264;5.235;10.863
1495677764;13.438;4.657;6.282;5.235;10.734
1495677769;13.556;4.702;6.277;5.234;10.723
1495677774;13.424;4.645;6.276;5.224;10.826
1495677779;13.439;4.657;6.269;5.234;10.729
1495677785;13.475;4.657;6.284;5.231;10.737
1495677790;13.573;4.708;6.267;5.222;10.747
1495677795;13.439;4.657;6.274;5.236;10.832
1495677800;13.414;4.651;6.271;5.235;10.729
1495677805;13.570;4.707;6.270;5.232;10.733
1495677810;13.412;4.645;6.277;5.221;10.830
1495677815;13.439;4.656;6.273;5.234;10.705
1495677820;13.436;4.657;6.282;5.235;10.739
1495677825;13.573;4.708;6.277;5.223;10.727
1495677830;13.431;4.640;6.265;5.239;10.833
1495677835;13.435;4.656;6.280;5.234;10.730
1495677840;13.574;4.709;6.275;5.233;10.734
1495677845;13.411;4.690;6.267;5.222;10.827
1495677850;13.439;4.657;6.284;5.230;10.710
1495677855;13.437;4.657;6.278;5.231;10.734
1495677860;13.573;4.708;6.273;5.229;10.713
1495677865;13.435;4.654;6.272;5.223;10.832
1495677870;13.439;4.658;6.276;5.233;10.733
1495677875;13.573;4.671;6.285;5.232;10.740
1495677880;13.410;4.707;6.278;5.221;10.833
1495677885;13.439;4.657;6.270;5.235;10.710
1495677890;13.438;4.656;6.281;5.235;10.712
1495677896;13.561;4.705;6.277;5.234;10.731
1495677901;13.439;4.645;6.280;5.225;10.830
1495677906;13.438;4.655;6.276;5.236;10.730
1495677911;13.573;4.655;6.281;5.233;10.734
1495677916;13.521;4.705;6.273;5.222;10.831
1495677921;13.439;4.655;6.275;5.234;10.802
1495677926;13.423;4.650;6.273;5.235;10.729
1495677931;13.572;4.706;6.260;5.232;10.729
1495677936;13.431;4.644;6.280;5.222;10.836
1495677941;13.439;4.655;6.268;5.233;10.739
1495677946;13.516;4.656;6.281;5.234;10.735
1495677951;13.574;4.707;6.275;5.226;10.782
1495677956;13.421;4.649;6.271;5.236;10.829
1495677961;13.435;4.654;6.284;5.233;10.736
1495677966;13.573;4.705;6.275;5.231;10.740
1495677971;13.412;4.643;6.284;5.221;10.828
1495677976;13.439;4.655;6.274;5.232;10.723
1495677981;13.435;4.655;6.283;5.235;10.740
1495677986;13.559;4.699;6.275;5.230;10.689
1495677991;13.436;4.653;6.284;5.238;10.830
1495677996;13.438;4.653;6.273;5.232;10.733
1495678001;13.573;4.704;6.266;5.231;10.737
1495678006;13.411;4.674;6.268;5.221;10.836
1495678012;13.439;4.654;6.271;5.232;10.714
1495678017;13.420;4.645;6.290;5.234;10.737
1495678022;13.570;4.704;6.266;5.220;10.735
1495678027;13.439;4.651;6.272;5.220;10.831
1495678032;13.438;4.652;6.269;5.231;10.741
1495678037;13.573;4.691;6.270;5.231;10.738
1495678042;13.411;4.704;6.268;5.222;10.828
1495678047;13.438;4.651;6.303;5.239;10.686
1495678052;13.435;4.652;6.278;5.234;10.732
1495678057;13.574;4.704;6.274;5.225;10.736
1495678062;13.439;4.646;6.268;5.223;10.837
1495678067;13.439;4.654;6.274;5.234;10.738
1495678072;13.573;4.658;6.277;5.234;10.734
1495678077;13.410;4.705;6.266;5.226;10.755
1495678082;13.427;4.651;6.281;5.234;10.714
1495678087;13.438;4.652;6.275;5.232;10.731
1495678092;13.574;4.706;6.276;5.232;10.740
1495678097;13.439;4.644;6.271;5.225;10.826
1495678102;13.438;4.656;6.271;5.235;10.740
1495678107;13.574;4.655;6.280;5.235;10.739
1495678112;13.501;4.700;6.279;5.222;10.829
1495678117;13.432;4.648;6.294;5.237;10.760
1495678123;13.427;4.651;6.275;5.239;10.720
1495678128;13.570;4.695;6.287;5.235;10.727
1495678133;13.411;4.704;6.267;5.223;10.831
1495678138;13.439;4.654;6.279;5.232;10.708
1495678143;13.438;4.653;6.281;5.233;10.733
1495678148;13.559;4.700;6.272;5.237;10.716
1495678153;13.422;4.637;6.268;5.227;10.829
1495678158;13.436;4.652;6.272;5.232;10.738
1495678163;13.556;4.653;6.268;5.232;10.732
1495678168;13.574;4.704;6.268;5.222;10.769
1495678173;13.439;4.654;6.268;5.234;10.807
1495678178;13.438;4.655;6.286;5.233;10.735
1495678183;13.556;4.701;6.281;5.239;10.728
1495678188;13.413;4.643;6.275;5.226;10.835
1495678193;13.439;4.655;6.280;5.234;10.713
1495678198;13.433;4.655;6.279;5.233;10.738
1495678203;13.574;4.706;6.279;5.221;10.736
1495678208;13.439;4.655;6.268;5.237;10.836
1495678213;13.422;4.649;6.278;5.238;10.721
1495678218;13.570;4.653;6.267;5.235;10.729
1495678223;13.430;4.704;6.277;5.225;10.830
1495678228;13.439;4.654;6.273;5.235;10.705
1495678233;13.438;4.654;6.284;5.232;10.739
1495678239;13.573;4.704;6.280;5.231;10.736
1495678244;13.415;4.637;6.299;5.227;10.811
1495678249;13.435;4.653;6.271;5.232;10.728
1495678254;13.574;4.654;6.271;5.233;10.738
1495678259;13.525;4.705;6.278;5.224;10.828
1495678264;13.439;4.655;6.267;5.237;10.739
1495678269;13.439;4.654;6.275;5.235;10.734
1495678274;13.568;4.696;6.270;5.238;10.715
1495678279;13.409;4.637;6.280;5.224;10.836
1495678284;13.435;4.654;6.268;5.231;10.712
1495678289;13.438;4.654;6.277;5.231;10.739
1495678294;13.574;4.706;6.272;5.222;10.736
1495678299;13.439;4.653;6.267;5.219;10.835
1495678305;13.439;4.656;6.281;5.251;10.712
1495678310;13.559;4.696;6.287;5.235;10.723
1495678315;13.408;4.700;6.278;5.222;10.835
1495678320;13.439;4.657;6.272;5.232;10.708
1495678325;13.438;4.656;6.278;5.231;10.734
1495678330;13.574;4.707;6.270;5.225;10.734
1495678335;13.439;4.652;6.286;5.223;10.832
1495678340;13.421;4.651;6.276;5.235;10.730
1495678345;13.564;4.676;6.286;5.233;10.727
1495678350;13.407;4.706;6.270;5.221;10.827
1495678355;13.439;4.655;6.275;5.233;10.710
1495678360;13.438;4.656;6.270;5.232;10.743
1495678365;13.574;4.708;6.273;5.231;10.730
1495678370;13.421;4.640;6.273;5.229;10.825
1495678375;13.436;4.653;6.270;5.231;10.733
1495678380;13.573;4.653;6.285;5.231;10.732
1495678385;13.410;4.706;6.270;5.221;10.827
1495678390;13.439;4.655;6.268;5.234;10.720
1495678395;13.439;4.656;6.281;5.233;10.734
1495678400;13.546;4.700;6.262;5.237;10.720
1495678405;13.436;4.644;6.286;5.226;10.834
1495678410;13.421;4.653;6.274;5.232;10.725
1495678415;13.574;4.655;6.266;5.231;10.738
1495678421;13.512;4.707;6.273;5.224;10.828
1495678426;13.439;4.656;6.282;5.235;10.808
1495678431;13.430;4.639;6.287;5.234;10.711
1495678436;13.571;4.706;6.275;5.232;10.734
1495678441;13.434;4.646;6.261;5.222;10.827
1495678446;13.439;4.656;6.274;5.234;10.728
1495678451;13.486;4.656;6.280;5.233;10.736
1495678456;13.574;4.706;6.268;5.221;10.752
1495678461;13.439;4.655;6.267;5.253;10.823
1495678466;13.436;4.654;6.283;5.234;10.728
1495678471;13.574;4.707;6.274;5.234;10.729
1495678476;13.412;4.644;6.282;5.226;10.837
1495678481;13.439;4.655;6.270;5.233;10.710
1495678486;13.437;4.654;6.270;5.231;10.737
1495678491;13.573;4.706;6.281;5.226;10.701
1495678496;13.425;4.654;6.279;5.239;10.831
1495678501;13.439;4.655;6.267;5.235;10.737
1495678506;13.574;4.706;6.266;5.234;10.731
1495678511;13.411;4.700;6.279;5.223;10.835
1495678516;13.439;4.654;6.280;5.234;10.704
1495678521;13.438;4.655;6.280;5.237;10.731
1495678526;13.557;4.700;6.275;5.224;10.724
1495678531;13.436;4.651;6.285;5.223;10.834
1495678537;13.422;4.649;6.277;5.237;10.710
1495678542;13.571;4.668;6.266;5.232;10.727
1495678547;13.411;4.705;6.267;5.223;10.828
1495678552;13.440;4.654;6.270;5.237;10.701
1495678557;13.421;4.649;6.278;5.238;10.728
1495678562;13.571;4.704;6.270;5.238;10.724
1495678567;13.440;4.644;6.273;5.225;10.837
1495678572;13.439;4.653;6.280;5.233;10.727
1495678577;13.574;4.653;6.281;5.233;10.729
1495678582;13.469;4.705;6.279;5.225;10.832
1495678587;13.423;4.647;6.278;5.240;10.729
1495678592;13.435;4.653;6.270;5.235;10.727
1495678597;13.573;4.704;6.271;5.235;10.734
1495678602;13.431;4.642;6.276;5.224;10.838
1495678607;13.439;4.654;6.269;5.233;10.730
1495678612;13.520;4.654;6.270;5.235;10.737
1495678617;13.566;4.692;6.263;5.228;10.779
1495678622;13.436;4.652;6.276;5.234;10.829
1495678627;13.439;4.653;6.270;5.233;10.739
1495678632;13.574;4.705;6.270;5.235;10.733
1495678637;13.413;4.643;6.269;5.226;10.836
1495678642;13.439;4.653;6.275;5.233;10.708
1495678647;13.438;4.653;6.296;5.238;10.712
1495678653;13.571;4.705;6.275;5.226;10.723
1495678658;13.440;4.655;6.271;5.237;10.837
1495678663;13.439;4.654;6.286;5.234;10.737
1495678668;13.574;4.704;6.286;5.234;10.731
1495678673;13.412;4.669;6.274;5.226;10.838
1495678678;13.439;4.653;6.276;5.235;10.697
1495678683;13.424;4.652;6.286;5.234;10.726
1495678688;13.574;4.704;6.274;5.229;10.727
1495678693;13.440;4.644;6.279;5.224;10.827
1495678698;13.439;4.655;6.276;5.236;10.733
1495678703;13.574;4.654;6.278;5.236;10.730
1495678708;13.471;4.707;6.276;5.225;10.827
1495678713;13.424;4.648;6.267;5.237;10.703
1495678718;13.438;4.649;6.292;5.242;10.693
1495678723;13.562;4.702;6.275;5.233;10.730
1495678728;13.436;4.644;6.276;5.228;10.833
1495678733;13.439;4.654;6.270;5.237;10.727
1495678738;13.574;4.653;6.283;5.234;10.727
1495678743;13.542;4.704;6.268;5.224;10.831
1495678748;13.440;4.654;6.266;5.237;10.834
1495678753;13.421;4.649;6.268;5.239;10.725
1495678758;13.571;4.704;6.275;5.237;10.728
1495678763;13.425;4.642;6.273;5.225;10.827
1495678769;13.439;4.653;6.263;5.233;10.728
1495678774;13.479;4.654;6.275;5.235;10.730
1495678779;13.574;4.707;6.271;5.226;10.753
1495678784;13.419;4.650;6.283;5.241;10.815
1495678789;13.436;4.654;6.279;5.234;10.727
1495678794;13.557;4.700;6.279;5.235;10.711
1495678799;13.410;4.643;6.268;5.228;10.833
1495678804;13.440;4.655;6.268;5.234;10.701
1495678809;13.438;4.654;6.275;5.235;10.726
1495678814;13.543;4.697;6.275;5.226;10.732
1495678819;13.436;4.651;6.288;5.228;10.826
1495678824;13.439;4.656;6.283;5.235;10.732
1495678829;13.574;4.698;6.268;5.234;10.727
1495678834;13.411;4.706;6.267;5.226;10.833
1495678839;13.440;4.655;6.276;5.236;10.696
1495678844;13.438;4.649;6.288;5.236;10.710
1495678849;13.571;4.705;6.274;5.232;10.727
1495678854;13.440;4.645;6.286;5.224;10.831
1495678859;13.439;4.656;6.279;5.235;10.729
1495678864;13.574;4.655;6.285;5.235;10.726
1495678869;13.428;4.706;6.279;5.222;10.830
1495678874;13.439;4.656;6.280;5.254;10.696
1495678879;13.435;4.653;6.271;5.235;10.724
1495678885;13.574;4.705;6.278;5.232;10.723
1495678890;13.440;4.645;6.283;5.226;10.825
1495678895;13.439;4.657;6.271;5.236;10.727
1495678900;13.574;4.656;6.281;5.233;10.728
1495678905;13.541;4.706;6.275;5.222;10.822
1495678910;13.423;4.651;6.281;5.237;10.699
1495678915;13.439;4.655;6.277;5.234;10.720
1495678920;13.574;4.707;6.262;5.233;10.720
1495678925;13.430;4.645;6.273;5.223;10.833
1495678930;13.439;4.656;6.269;5.234;10.703
1495678935;13.450;4.656;6.281;5.237;10.725
1495678940;13.558;4.701;6.276;5.225;10.833
1495678945;13.436;4.656;6.279;5.237;10.820
1495678950;13.439;4.657;6.280;5.235;10.730
1495678955;13.574;4.708;6.283;5.232;10.728
1495678960;13.412;4.661;6.278;5.225;10.832
1495678965;13.439;4.654;6.277;5.235;10.705
1495678970;13.421;4.647;6.270;5.234;10.713
1495678975;13.571;4.704;6.279;5.224;10.709
1495678980;13.440;4.656;6.285;5.235;10.822
1495678985;13.439;4.656;6.283;5.236;10.725
1495678990;13.574;4.651;6.283;5.235;10.725
1495678995;13.447;4.705;6.267;5.222;10.830
1495679001;13.422;4.648;6.277;5.246;10.720
1495679006;13.436;4.655;6.286;5.237;10.725
1495679011;13.574;4.706;6.267;5.236;10.724
1495679016;13.440;4.644;6.280;5.227;10.831
1495679021;13.439;4.654;6.271;5.233;10.722
1495679026;13.574;4.654;6.286;5.233;10.719
1495679031;13.531;4.704;6.390;5.230;10.785
1495679036;13.436;4.654;6.265;5.237;10.818
1495679041;13.439;4.655;6.271;5.232;10.727
1495679046;13.574;4.707;6.279;5.232;10.724
1495679051;13.413;4.640;6.270;5.227;10.822
1495679056;13.436;4.654;6.273;5.234;10.724
1495679061;13.502;4.655;6.284;5.234;10.690
1495679066;13.559;4.706;6.272;5.224;10.769
1495679071;13.439;4.657;6.274;5.237;10.825
1495679076;13.440;4.656;6.274;5.237;10.724
1495679081;13.575;4.707;6.281;5.235;10.726
1495679086;13.412;4.666;6.275;5.223;10.830
1495679091;13.440;4.656;6.272;5.234;10.697
1495679096;13.423;4.649;6.264;5.236;10.715
1495679101;13.574;4.707;6.280;5.223;10.718
1495679106;13.440;4.655;6.275;5.230;10.824
1495679111;13.440;4.657;6.268;5.234;10.727
1495679117;13.575;4.699;6.271;5.235;10.726
1495679122;13.411;4.706;6.276;5.222;10.833
1495679127;13.422;4.651;6.264;5.234;10.703
1495679132;13.435;4.656;6.271;5.235;10.731
1495679137;13.574;4.707;6.266;5.229;10.723
1495679142;13.440;4.647;6.268;5.221;10.822
1495679147;13.440;4.656;6.280;5.233;10.729
1495679152;13.575;4.666;6.284;5.235;10.723
1495679157;13.394;4.702;6.279;5.226;10.826
1495679162;13.436;4.655;6.284;5.233;10.697
1495679167;13.439;4.655;6.275;5.232;10.729
1495679172;13.574;4.707;6.279;5.236;10.728
1495679177;13.440;4.644;6.278;5.225;10.823
1495679182;13.440;4.656;6.280;5.232;10.734
1495679187;13.567;4.640;6.279;5.237;10.710
1495679192;13.551;4.707;6.279;5.227;10.827
1495679197;13.440;4.657;6.266;5.237;10.812
1495679202;13.439;4.656;6.269;5.233;10.722
1495679207;13.574;4.710;6.278;5.235;10.729
1495679212;13.425;4.646;6.276;5.224;10.830
1495679217;13.440;4.655;6.286;5.243;10.700
1495679222;13.467;4.654;6.286;5.233;10.725
1495679227;13.574;4.709;6.277;5.226;10.713
1495679233;13.440;4.656;6.275;5.236;10.833
1495679238;13.440;4.655;6.274;5.233;10.721
1495679243;13.574;4.707;6.281;5.236;10.728
1495679248;13.413;4.648;6.273;5.226;10.826
1495679253;13.425;4.654;6.286;5.234;10.691
1495679258;13.438;4.656;6.275;5.235;10.727
1495679263;13.574;4.708;6.267;5.227;10.718
1495679268;13.440;4.656;6.270;5.231;10.829
1495679273;13.440;4.656;6.283;5.235;10.726
1495679278;13.574;4.708;6.267;5.235;10.728
1495679283;13.397;4.685;6.280;5.224;10.832
1495679288;13.438;4.655;6.275;5.233;10.703
1495679293;13.439;4.656;6.275;5.237;10.727
1495679298;13.574;4.706;6.269;5.227;10.724
1495679303;13.440;4.648;6.282;5.223;10.829
1495679308;13.440;4.654;6.271;5.235;10.722
1495679313;13.559;4.674;6.281;5.237;10.719
1495679318;13.408;4.704;6.273;5.241;10.820
1495679323;13.400;4.648;6.273;5.237;10.687
1495679328;13.435;4.653;6.282;5.235;10.721
1495679333;13.574;4.705;6.279;5.228;10.720
1495679338;13.440;4.646;6.277;5.224;10.832
1495679343;13.440;4.656;6.270;5.234;10.727
1495679349;13.574;4.656;6.285;5.236;10.725
1495679354;13.427;4.696;6.278;5.228;10.821
1495679359;13.436;4.652;6.281;5.233;10.696
1495679364;13.439;4.654;6.266;5.232;10.725
1495679369;13.574;4.707;6.280;5.234;10.724
1495679374;13.440;4.644;6.278;5.226;10.832
1495679379;13.440;4.656;6.284;5.234;10.726
1495679384;13.574;4.652;6.268;5.238;10.711
1495679389;13.571;4.705;6.268;5.226;10.827
1495679394;13.440;4.655;6.266;5.238;10.855
1495679399;13.440;4.654;6.281;5.234;10.726
1495679404;13.574;4.706;6.274;5.233;10.727
1495679409;13.418;4.644;6.270;5.226;10.832
1495679414;13.440;4.655;6.269;5.236;10.671
1495679419;13.426;4.655;6.276;5.233;10.728
1495679424;13.574;4.708;6.272;5.225;10.707
1495679429;13.441;4.657;6.277;5.241;10.828
1495679434;13.440;4.656;6.269;5.233;10.727
1495679439;13.574;4.705;6.284;5.232;10.725
1495679444;13.413;4.676;6.273;5.225;10.824
1495679449;13.422;4.651;6.266;5.235;10.693
1495679454;13.439;4.655;6.272;5.233;10.726
1495679459;13.574;4.707;6.267;5.227;10.728
1495679465;13.440;4.656;6.276;5.225;10.827
1495679470;13.440;4.655;6.277;5.231;10.726
1495679475;13.574;4.681;6.284;5.233;10.704
1495679480;13.397;4.702;6.268;5.227;10.825
1495679485;13.437;4.653;6.283;5.233;10.703
1495679490;13.439;4.654;6.273;5.233;10.725
1495679495;13.574;4.707;6.266;5.232;10.726
1495679500;13.440;4.647;6.279;5.227;10.831
1495679505;13.440;4.656;6.270;5.233;10.728
1495679510;13.556;4.650;6.278;5.234;10.709
1495679515;13.462;4.704;6.273;5.227;10.830
1495679520;13.440;4.655;6.270;5.234;10.696
1495679525;13.439;4.655;6.283;5.233;10.720
1495679530;13.574;4.707;6.264;5.233;10.725
1495679535;13.434;4.644;6.269;5.223;10.826
1495679540;13.401;4.647;6.279;5.236;10.705
1495679545;13.495;4.654;6.286;5.233;10.719
1495679550;13.575;4.706;6.277;5.224;10.824
1495679555;13.440;4.656;6.274;5.236;10.836
1495679560;13.440;4.655;6.274;5.252;10.717
1495679565;13.571;4.705;6.276;5.233;10.719
1495679570;13.414;4.637;6.285;5.226;10.821
1495679576;13.437;4.653;6.283;5.234;10.698
1495679581;13.440;4.656;6.279;5.235;10.726
1495679586;13.575;4.706;6.270;5.226;10.770
1495679591;13.441;4.656;6.283;5.242;10.824
1495679596;13.440;4.655;6.285;5.234;10.727
1495679601;13.574;4.706;6.282;5.235;10.710
1495679606;13.409;4.685;6.279;5.221;10.821
1495679611;13.440;4.654;6.268;5.234;10.701
1495679616;13.439;4.655;6.277;5.235;10.725
1495679621;13.575;4.707;6.279;5.222;10.722
1495679626;13.440;4.650;6.287;5.220;10.821
1495679631;13.440;4.654;6.278;5.232;10.715
1495679636;13.557;4.683;6.267;5.236;10.720
1495679641;13.412;4.706;6.277;5.226;10.830
1495679646;13.440;4.655;6.276;5.237;10.696
1495679651;13.439;4.655;6.279;5.232;10.725
1495679656;13.575;4.705;6.268;5.233;10.721
1495679661;13.441;4.645;6.274;5.227;10.822
1495679666;13.426;4.650;6.282;5.236;10.726
1495679671;13.572;4.653;6.284;5.233;10.723
1495679676;13.425;4.707;6.273;5.226;10.824
1495679681;13.440;4.656;6.271;5.238;10.744
1495679686;13.438;4.655;6.279;5.233;10.723
1495679692;13.575;4.706;6.278;5.231;10.723
1495679697;13.421;4.638;6.273;5.227;10.825
1495679702;13.437;4.655;6.273;5.236;10.724
1495679707;13.574;4.655;6.281;5.234;10.735
1495679712;13.550;4.706;6.265;5.223;10.831
1495679717;13.440;4.655;6.275;5.234;10.858
1495679722;13.440;4.656;6.285;5.234;10.726
1495679727;13.552;4.700;6.264;5.236;10.711
1495679732;13.424;4.641;6.277;5.225;10.822
1495679737;13.440;4.654;6.271;5.232;10.720
1495679742;13.473;4.654;6.267;5.231;10.727
1495679747;13.575;4.706;6.269;5.223;10.738
1495679752;13.441;4.655;6.270;5.236;10.826
1495679757;13.438;4.645;6.291;5.237;10.708
1495679762;13.572;4.703;6.279;5.233;10.723
1495679767;13.413;4.655;6.269;5.224;10.823
1495679772;13.440;4.655;6.278;5.236;10.696
1495679777;13.438;4.653;6.270;5.234;10.724
1495679782;13.575;4.703;6.273;5.222;10.723
1495679787;13.441;4.653;6.283;5.242;10.807
1495679792;13.436;4.652;6.272;5.235;10.726
1495679797;13.575;4.706;6.274;5.236;10.720
1495679802;13.413;4.701;6.275;5.225;10.828
1495679808;13.440;4.653;6.277;5.233;10.704
1495679813;13.439;4.652;6.265;5.233;10.731
1495679818;13.575;4.705;6.269;5.225;10.707
1495679823;13.423;4.646;6.273;5.225;10.824
1495679828;13.439;4.653;6.284;5.231;10.725
1495679833;13.575;4.654;6.268;5.232;10.734
1495679838;13.412;4.705;6.269;5.224;10.827
1495679843;13.440;4.654;6.274;5.235;10.704
1495679848;13.439;4.652;6.272;5.230;10.726
1495679853;13.558;4.698;6.275;5.236;10.721
1495679858;13.438;4.644;6.283;5.225;10.831
1495679863;13.440;4.653;6.270;5.231;10.731
1495679868;13.504;4.654;6.266;5.231;10.725
1495679873;13.575;4.707;6.280;5.226;10.755
1495679878;13.440;4.653;6.275;5.235;10.826
1495679883;13.422;4.645;6.280;5.231;10.709
1495679888;13.572;4.702;6.276;5.231;10.727
1495679893;13.413;4.661;6.270;5.226;10.832
1495679898;13.440;4.651;6.283;5.233;10.705
1495679903;13.439;4.654;6.284;5.237;10.724
1495679908;13.575;4.703;6.274;5.222;10.723
1495679913;13.422;4.647;6.272;5.232;10.821
1495679918;13.437;4.651;6.271;5.232;10.722
1495679924;13.533;4.656;6.290;5.234;10.718
1495679929;13.409;4.702;6.269;5.225;10.833
1495679934;13.441;4.652;6.279;5.234;10.705
1495679939;13.439;4.651;6.278;5.232;10.727
1495679944;13.575;4.705;6.276;5.239;10.734
1495679949;13.440;4.641;6.280;5.223;10.827
1495679954;13.426;4.644;6.292;5.235;10.716
1495679959;13.572;4.650;6.286;5.233;10.734
1495679964;13.457;4.702;6.266;5.220;10.826
1495679969;13.440;4.652;6.286;5.234;10.707
1495679974;13.439;4.652;6.280;5.233;10.728
1495679979;13.575;4.701;6.275;5.231;10.727
1495679984;13.440;4.638;6.299;5.227;10.826
1495679989;13.437;4.650;6.277;5.233;10.723
1495679994;13.575;4.651;6.283;5.233;10.727
1495679999;13.534;4.704;6.277;5.225;10.833
1495680004;13.440;4.652;6.280;5.234;10.708
1495680009;13.440;4.650;6.267;5.233;10.729
1495680014;13.575;4.703;6.279;5.240;10.696
1495680019;13.420;4.638;6.266;5.222;10.825
1495680024;13.440;4.652;6.282;5.234;10.717
1495680030;13.486;4.651;6.283;5.232;10.734
1495680035;13.575;4.702;6.275;5.221;10.729
1495680040;13.440;4.652;6.277;5.237;10.857
1495680045;13.440;4.651;6.275;5.235;10.712
1495680050;13.560;4.701;6.277;5.233;10.732
1495680055;13.413;4.640;6.267;5.223;10.834
1495680060;13.440;4.652;6.270;5.235;10.702
1495680065;13.439;4.653;6.285;5.237;10.731
1495680070;13.575;4.704;6.274;5.226;10.726
1495680075;13.441;4.652;6.276;5.238;10.828
1495680080;13.426;4.646;6.266;5.234;10.724
1495680085;13.574;4.702;6.277;5.233;10.725
1495680090;13.413;4.667;6.271;5.225;10.830
1495680095;13.440;4.651;6.270;5.237;10.698
1495680100;13.439;4.653;6.279;5.238;10.722
1495680105;13.575;4.703;6.272;5.227;10.691
1495680110;13.429;4.646;6.291;5.233;10.828
1495680115;13.437;4.650;6.281;5.233;10.726
1495680120;13.575;4.699;6.268;5.234;10.724
1495680125;13.412;4.703;6.280;5.224;10.825
1495680130;13.441;4.652;6.283;5.236;10.695
1495680135;13.440;4.652;6.272;5.235;10.726
1495680140;13.555;4.696;6.268;5.233;10.699
1495680146;13.438;4.640;6.270;5.226;10.824
1495680151;13.440;4.652;6.285;5.238;10.726
1495680156;13.575;4.657;6.273;5.238;10.725
1495680161;13.411;4.703;6.272;5.227;10.830
1495680166;13.441;4.651;6.278;5.236;10.709
1495680171;13.430;4.638;6.281;5.238;10.713
1495680176;13.572;4.702;6.277;5.235;10.721
1495680181;13.441;4.641;6.275;5.226;10.832
1495680186;13.440;4.652;6.280;5.236;10.730
1495680191;13.570;4.652;6.278;5.234;10.728
1495680196;13.577;4.703;6.272;5.222;10.827
1495680201;13.440;4.651;6.280;5.251;10.813
1495680206;13.437;4.652;6.274;5.237;10.729
1495680211;13.575;4.703;6.264;5.233;10.735
1495680216;13.424;4.641;6.277;5.223;10.825
1495680221;13.440;4.653;6.276;5.235;10.724
1495680226;13.435;4.654;6.284;5.235;10.731
1495680231;13.575;4.705;6.277;5.230;10.639
1495680236;13.428;4.652;6.270;5.237;10.827
1495680241;13.440;4.653;6.283;5.232;10.730
1495680246;13.575;4.703;6.271;5.233;10.731
1495680252;13.413;4.671;6.268;5.224;10.832
1495680257;13.441;4.653;6.271;5.232;10.703
1495680262;13.439;4.654;6.284;5.234;10.733
1495680267;13.558;4.699;6.274;5.223;10.723
1495680272;13.441;4.650;6.284;5.219;10.786
1495680277;13.440;4.653;6.270;5.236;10.723
1495680282;13.575;4.688;6.291;5.235;10.725
1495680287;13.413;4.703;6.272;5.224;10.824
1495680292;13.440;4.651;6.273;5.234;10.673
1495680297;13.422;4.644;6.274;5.238;10.720
1495680302;13.572;4.702;6.280;5.239;10.725
1495680307;13.441;4.641;6.288;5.226;10.825
1495680312;13.440;4.649;6.278;5.233;10.726
1495680317;13.575;4.650;6.272;5.233;10.723
1495680322;13.510;4.703;6.268;5.227;10.824
1495680327;13.421;4.645;6.278;5.238;10.680
1495680332;13.437;4.650;6.287;5.234;10.721
1495680337;13.575;4.704;6.267;5.237;10.729
1495680342;13.433;4.638;6.279;5.224;10.831
1495680347;13.440;4.651;6.280;5.237;10.704
1495680352;13.431;4.650;6.281;5.231;10.727
1495680357;13.539;4.694;6.280;5.227;10.717
1495680363;13.438;4.648;6.272;5.240;10.835
1495680368;13.440;4.649;6.270;5.236;10.722
1495680373;13.575;4.701;6.281;5.233;10.725
1495680378;13.413;4.681;6.270;5.223;10.828
1495680383;13.441;4.653;6.285;5.235;10.707
1495680388;13.440;4.643;6.290;5.240;10.718
1495680393;13.572;4.700;6.274;5.226;10.727
1495680398;13.440;4.644;6.285;5.226;10.827
1495680403;13.440;4.650;6.270;5.234;10.731
1495680408;13.575;4.656;6.262;5.234;10.731
1495680413;13.412;4.702;6.270;5.228;10.836
1495680418;13.441;4.649;6.288;5.242;10.686
1495680423;13.436;4.648;6.273;5.234;10.727
