1495670406;13.428;4.662;6.273;5.237;10.794
1495670411;13.431;4.662;6.280;5.231;10.758
1495670416;13.567;4.715;6.265;5.233;10.753
1495670421;13.431;4.653;6.272;5.226;10.825
1495670426;13.432;4.664;6.286;5.235;10.749
1495670431;13.530;4.650;6.280;5.237;10.732
1495670436;13.564;4.713;6.273;5.224;10.765
1495670441;13.432;4.663;6.272;5.236;10.825
1495670446;13.431;4.663;6.286;5.233;10.749
1495670451;13.567;4.713;6.273;5.231;10.758
1495670456;13.413;4.651;6.268;5.222;10.816
1495670461;13.432;4.661;6.266;5.242;10.735
1495670466;13.427;4.659;6.271;5.232;10.753
1495670471;13.567;4.711;6.270;5.222;10.748
1495670476;13.432;4.661;6.273;5.237;10.824
1495670481;13.432;4.662;6.284;5.233;10.753
1495670486;13.567;4.712;6.278;5.234;10.753
1495670491;13.404;4.687;6.282;5.225;10.816
1495670496;13.417;4.661;6.282;5.236;10.717
1495670501;13.430;4.663;6.284;5.235;10.752
1495670506;13.567;4.714;6.268;5.224;10.751
1495670512;13.432;4.663;6.288;5.229;10.823
1495670517;13.432;4.662;6.276;5.232;10.747
1495670522;13.567;4.687;6.280;5.232;10.746
1495670527;13.386;4.705;6.271;5.224;10.815
1495670532;13.429;4.662;6.279;5.236;10.719
1495670537;13.431;4.662;6.263;5.235;10.750
1495670542;13.567;4.712;6.270;5.231;10.764
1495670547;13.432;4.651;6.287;5.222;10.817
1495670552;13.432;4.662;6.268;5.232;10.749
1495670557;13.552;4.655;6.270;5.233;10.738
1495670562;13.428;4.711;6.280;5.225;10.825
1495670567;13.432;4.660;6.283;5.233;10.723
1495670572;13.431;4.662;6.273;5.232;10.756
1495670577;13.567;4.712;6.270;5.233;10.760
1495670582;13.432;4.651;6.278;5.225;10.822
1495670587;13.415;4.654;6.281;5.236;10.733
1495670592;13.549;4.660;6.279;5.236;10.744
1495670597;13.568;4.711;6.279;5.221;10.818
1495670602;13.432;4.661;6.281;5.234;10.826
1495670607;13.432;4.662;6.267;5.235;10.756
1495670612;13.568;4.711;6.270;5.231;10.751
1495670617;13.384;4.642;6.265;5.225;10.811
1495670623;13.429;4.659;6.266;5.234;10.719
1495670628;13.453;4.658;6.279;5.231;10.757
1495670633;13.568;4.711;6.267;5.225;10.769
1495670638;13.432;4.660;6.287;5.236;10.818
1495670643;13.432;4.659;6.267;5.231;10.749
1495670648;13.568;4.710;6.289;5.242;10.739
1495670653;13.401;4.673;6.268;5.224;10.818
1495670658;13.432;4.659;6.281;5.232;10.729
1495670663;13.431;4.660;6.283;5.235;10.748
1495670668;13.567;4.711;6.270;5.224;10.747
1495670673;13.432;4.659;6.268;5.225;10.822
1495670678;13.432;4.659;6.281;5.234;10.701
1495670683;13.554;4.686;6.274;5.235;10.744
1495670688;13.403;4.710;6.280;5.222;10.822
1495670693;13.432;4.661;6.275;5.232;10.720
1495670698;13.431;4.661;6.278;5.235;10.756
1495670703;13.568;4.711;6.275;5.237;10.753
1495670708;13.432;4.650;6.288;5.223;10.816
1495670713;13.417;4.652;6.272;5.233;10.745
1495670718;13.567;4.659;6.270;5.235;10.755
1495670723;13.498;4.708;6.266;5.221;10.825
1495670728;13.433;4.659;6.266;5.234;10.803
1495670734;13.432;4.661;6.278;5.235;10.751
1495670739;13.564;4.711;6.264;5.231;10.745
1495670744;13.408;4.643;6.273;5.223;10.821
1495670749;13.429;4.659;6.277;5.234;10.743
1495670754;13.511;4.659;6.272;5.234;10.748
1495670759;13.568;4.710;6.271;5.222;10.761
1495670764;13.433;4.659;6.274;5.234;10.816
1495670769;13.432;4.658;6.270;5.232;10.753
1495670774;13.550;4.702;6.280;5.234;10.737
1495670779;13.402;4.646;6.267;5.226;10.815
1495670784;13.432;4.658;6.282;5.234;10.731
1495670789;13.431;4.658;6.283;5.234;10.747
1495670794;13.568;4.710;6.268;5.223;10.753
1495670799;13.433;4.657;6.276;5.232;10.820
1495670804;13.424;4.646;6.286;5.236;10.715
1495670809;13.565;4.710;6.268;5.236;10.740
1495670814;13.404;4.685;6.278;5.225;10.820
1495670819;13.433;4.659;6.283;5.235;10.722
1495670824;13.431;4.659;6.271;5.234;10.752
1495670829;13.568;4.709;6.273;5.235;10.748
1495670834;13.433;4.647;6.280;5.238;10.776
1495670839;13.429;4.657;6.271;5.234;10.735
1495670845;13.568;4.657;6.288;5.234;10.752
1495670850;13.409;4.709;6.274;5.223;10.816
1495670855;13.433;4.657;6.281;5.234;10.714
1495670860;13.432;4.657;6.284;5.234;10.741
1495670865;13.567;4.709;6.275;5.234;10.735
1495670870;13.415;4.640;6.279;5.222;10.816
1495670875;13.432;4.657;6.281;5.232;10.752
1495670880;13.568;4.658;6.270;5.233;10.750
1495670885;13.556;4.709;6.265;5.226;10.815
1495670890;13.433;4.658;6.278;5.235;10.836
1495670895;13.432;4.657;6.275;5.232;10.739
1495670900;13.550;4.702;6.273;5.234;10.746
1495670905;13.415;4.646;6.302;5.229;10.823
1495670910;13.414;4.652;6.283;5.235;10.746
1495670915;13.456;4.655;6.265;5.231;10.738
1495670920;13.567;4.708;6.279;5.223;10.762
1495670925;13.433;4.657;6.279;5.235;10.819
1495670930;13.432;4.658;6.268;5.235;10.744
1495670935;13.568;4.709;6.273;5.233;10.746
1495670940;13.388;4.641;6.272;5.226;10.816
1495670945;13.424;4.651;6.274;5.233;10.707
1495670950;13.428;4.655;6.285;5.232;10.738
1495670955;13.568;4.708;6.278;5.222;10.711
1495670961;13.433;4.657;6.279;5.233;10.815
1495670966;13.432;4.656;6.276;5.234;10.740
1495670971;13.543;4.702;6.279;5.234;10.729
1495670976;13.402;4.677;6.268;5.221;10.818
1495670981;13.433;4.657;6.273;5.233;10.712
1495670986;13.431;4.658;6.268;5.235;10.737
1495670991;13.568;4.709;6.276;5.225;10.741
1495670996;13.433;4.655;6.282;5.225;10.809
1495671001;13.426;4.648;6.291;5.240;10.720
1495671006;13.565;4.669;6.271;5.231;10.738
1495671011;13.404;4.708;6.269;5.222;10.818
1495671016;13.433;4.656;6.270;5.233;10.712
1495671021;13.432;4.656;6.273;5.232;10.728
1495671026;13.568;4.709;6.276;5.239;10.737
1495671031;13.433;4.646;6.291;5.255;10.820
1495671036;13.429;4.657;6.284;5.235;10.743
1495671041;13.568;4.656;6.281;5.234;10.733
1495671046;13.485;4.706;6.275;5.222;10.759
1495671051;13.433;4.656;6.266;5.232;10.699
1495671056;13.432;4.655;6.284;5.231;10.725
1495671061;13.568;4.707;6.269;5.231;10.728
1495671066;13.407;4.642;6.274;5.221;10.808
1495671071;13.433;4.654;6.265;5.232;10.723
1495671076;13.516;4.654;6.274;5.233;10.737
1495671082;13.568;4.707;6.266;5.225;10.809
1495671087;13.433;4.655;6.278;5.237;10.825
1495671092;13.432;4.655;6.276;5.234;10.733
1495671097;13.554;4.699;6.265;5.232;10.736
1495671102;13.409;4.644;6.276;5.222;10.816
1495671107;13.432;4.656;6.267;5.232;10.711
1495671112;13.471;4.654;6.276;5.233;10.736
1495671117;13.568;4.707;6.267;5.225;10.777
1495671122;13.433;4.655;6.276;5.233;10.745
1495671127;13.414;4.650;6.277;5.234;10.726
1495671132;13.565;4.705;6.274;5.228;10.737
1495671137;13.433;4.647;6.280;5.226;10.806
1495671142;13.433;4.654;6.282;5.234;10.740
1495671147;13.568;4.653;6.280;5.233;10.732
1495671152;13.404;4.704;6.275;5.221;10.806
1495671157;13.387;4.646;6.296;5.239;10.687
1495671162;13.429;4.655;6.265;5.235;10.732
1495671167;13.569;4.706;6.267;5.235;10.738
1495671172;13.433;4.644;6.286;5.223;10.813
1495671177;13.433;4.653;6.265;5.231;10.731
1495671182;13.568;4.653;6.276;5.232;10.739
1495671187;13.568;4.702;6.288;5.226;10.804
1495671192;13.430;4.654;6.276;5.235;10.820
1495671198;13.432;4.656;6.279;5.235;10.733
1495671203;13.569;4.707;6.272;5.233;10.741
1495671208;13.422;4.645;6.271;5.221;10.806
1495671213;13.433;4.655;6.263;5.231;10.730
1495671218;13.491;4.656;6.272;5.244;10.703
1495671223;13.565;4.705;6.280;5.224;10.799
1495671228;13.433;4.658;6.279;5.237;10.819
1495671233;13.432;4.656;6.270;5.233;10.737
1495671238;13.569;4.707;6.267;5.231;10.739
1495671243;13.408;4.647;6.267;5.222;10.806
1495671248;13.433;4.656;6.285;5.231;10.720
1495671253;13.413;4.651;6.275;5.228;10.720
1495671258;13.569;4.708;6.270;5.223;10.704
1495671263;13.433;4.657;6.285;5.236;10.814
1495671268;13.432;4.657;6.273;5.234;10.732
1495671273;13.569;4.708;6.279;5.233;10.739
1495671278;13.405;4.688;6.275;5.225;10.814
1495671283;13.419;4.652;6.276;5.236;10.707
1495671288;13.429;4.656;6.274;5.233;10.739
1495671293;13.569;4.707;6.271;5.221;10.732
1495671298;13.433;4.656;6.284;5.224;10.815
1495671303;13.432;4.656;6.284;5.230;10.731
1495671308;13.569;4.685;6.274;5.231;10.734
1495671314;13.387;4.702;6.273;5.227;10.811
1495671319;13.430;4.657;6.276;5.235;10.711
1495671324;13.432;4.659;6.268;5.234;10.736
1495671329;13.569;4.709;6.280;5.228;10.733
1495671334;13.433;4.650;6.273;5.225;10.808
1495671339;13.433;4.656;6.282;5.232;10.745
1495671344;13.535;4.648;6.285;5.233;10.714
1495671349;13.537;4.706;6.274;5.222;10.811
1495671354;13.433;4.654;6.264;5.232;10.777
1495671359;13.433;4.655;6.277;5.231;10.741
1495671364;13.569;4.706;6.276;5.231;10.747
1495671369;13.417;4.645;6.272;5.225;10.816
1495671374;13.431;4.645;6.274;5.237;10.710
1495671379;13.474;4.653;6.281;5.232;10.736
1495671384;13.569;4.707;6.267;5.220;10.808
1495671389;13.433;4.656;6.272;5.234;10.822
1495671394;13.433;4.656;6.275;5.232;10.748
1495671399;13.569;4.709;6.280;5.234;10.743
1495671404;13.406;4.655;6.266;5.249;10.787
1495671409;13.430;4.654;6.279;5.230;10.705
1495671414;13.432;4.657;6.269;5.232;10.747
1495671419;13.569;4.709;6.273;5.224;10.739
1495671425;13.433;4.656;6.275;5.235;10.815
1495671430;13.433;4.658;6.273;5.234;10.743
1495671435;13.569;4.709;6.272;5.231;10.725
1495671440;13.387;4.700;6.272;5.219;10.808
1495671445;13.432;4.657;6.270;5.231;10.713
1495671450;13.432;4.657;6.285;5.231;10.738
1495671455;13.568;4.708;6.274;5.225;10.734
1495671460;13.433;4.648;6.281;5.221;10.812
1495671465;13.433;4.657;6.271;5.234;10.739
1495671470;13.554;4.653;6.282;5.233;10.733
1495671475;13.402;4.707;6.266;5.221;10.812
1495671480;13.433;4.654;6.281;5.232;10.703
1495671485;13.433;4.654;6.274;5.230;10.750
1495671490;13.569;4.707;6.278;5.233;10.741
1495671495;13.433;4.644;6.280;5.220;10.815
1495671500;13.418;4.648;6.270;5.235;10.722
1495671505;13.565;4.653;6.267;5.233;10.715
1495671510;13.500;4.693;6.268;5.226;10.816
1495671515;13.430;4.653;6.268;5.234;10.818
1495671520;13.433;4.651;6.284;5.233;10.734
1495671525;13.569;4.706;6.274;5.230;10.740
1495671530;13.415;4.645;6.266;5.224;10.816
1495671535;13.433;4.655;6.281;5.231;10.739
1495671541;13.434;4.649;6.272;5.234;10.688
1495671546;13.565;4.705;6.274;5.221;10.709
1495671551;13.433;4.656;6.283;5.240;10.819
1495671556;13.433;4.656;6.277;5.233;10.747
1495671561;13.569;4.705;6.268;5.230;10.744
1495671566;13.405;4.666;6.277;5.220;10.815
1495671571;13.418;4.647;6.287;5.234;10.694
1495671576;13.417;4.654;6.264;5.231;10.731
1495671581;13.569;4.707;6.264;5.223;10.738
1495671586;13.433;4.654;6.280;5.227;10.811
1495671591;13.433;4.654;6.268;5.231;10.743
1495671596;13.569;4.701;6.272;5.230;10.749
1495671601;13.405;4.704;6.273;5.224;10.787
1495671606;13.419;4.654;6.267;5.231;10.711
1495671611;13.433;4.657;6.277;5.234;10.743
1495671616;13.569;4.708;6.270;5.227;10.738
1495671621;13.434;4.647;6.277;5.221;10.819
1495671626;13.434;4.656;6.279;5.230;10.746
1495671631;13.569;4.662;6.284;5.235;10.714
1495671636;13.387;4.704;6.274;5.225;10.812
1495671641;13.434;4.656;6.267;5.234;10.713
1495671646;13.433;4.655;6.278;5.230;10.748
1495671651;13.569;4.708;6.275;5.232;10.741
1495671657;13.434;4.646;6.284;5.224;10.814
1495671662;13.434;4.656;6.274;5.233;10.750
1495671667;13.551;4.650;6.284;5.231;10.744
1495671672;13.525;4.706;6.267;5.219;10.821
1495671677;13.433;4.656;6.278;5.233;10.787
1495671682;13.433;4.656;6.282;5.233;10.747
1495671687;13.569;4.707;6.271;5.230;10.749
1495671692;13.429;4.643;6.267;5.221;10.823
1495671697;13.416;4.650;6.278;5.232;10.743
1495671702;13.502;4.655;6.278;5.234;10.745
1495671707;13.569;4.706;6.278;5.223;10.801
1495671712;13.434;4.654;6.276;5.232;10.826
1495671717;13.433;4.654;6.269;5.231;10.749
1495671722;13.569;4.707;6.267;5.234;10.744
1495671727;13.391;4.638;6.277;5.231;10.808
1495671732;13.430;4.654;6.266;5.232;10.741
1495671737;13.569;4.708;6.271;5.234;10.747
1495671742;13.405;4.706;6.277;5.222;10.819
1495671747;13.434;4.655;6.272;5.232;10.715
1495671752;13.433;4.656;6.284;5.234;10.750
1495671757;13.546;4.698;6.273;5.228;10.729
1495671762;13.431;4.647;6.289;5.220;10.815
1495671767;13.434;4.653;6.268;5.230;10.746
1495671773;13.569;4.670;6.268;5.233;10.747
1495671778;13.405;4.705;6.280;5.220;10.825
1495671783;13.433;4.655;6.270;5.232;10.718
1495671788;13.433;4.653;6.307;5.233;10.740
1495671793;13.566;4.707;6.279;5.235;10.740
1495671798;13.434;4.645;6.275;5.221;10.822
1495671803;13.434;4.655;6.270;5.231;10.750
1495671808;13.569;4.656;6.283;5.233;10.745
1495671813;13.480;4.707;6.277;5.220;10.827
1495671818;13.434;4.655;6.274;5.239;10.832
1495671823;13.430;4.654;6.266;5.231;10.738
1495671828;13.569;4.708;6.261;5.233;10.741
1495671833;13.418;4.645;6.266;5.221;10.815
1495671838;13.434;4.656;6.268;5.231;10.739
1495671843;13.458;4.657;6.267;5.234;10.750
1495671848;13.569;4.708;6.268;5.224;10.717
1495671853;13.419;4.649;6.287;5.233;10.817
1495671858;13.434;4.655;6.274;5.232;10.746
1495671863;13.569;4.707;6.276;5.231;10.741
1495671868;13.406;4.648;6.275;5.220;10.826
1495671873;13.434;4.655;6.278;5.232;10.713
1495671878;13.432;4.655;6.283;5.231;10.749
1495671883;13.555;4.701;6.271;5.224;10.741
1495671888;13.431;4.654;6.275;5.226;10.814
1495671894;13.434;4.656;6.270;5.232;10.742
1495671899;13.569;4.707;6.279;5.233;10.749
1495671904;13.406;4.690;6.269;5.220;10.820
1495671909;13.434;4.654;6.262;5.231;10.713
1495671914;13.414;4.648;6.276;5.233;10.727
1495671919;13.566;4.706;6.278;5.226;10.741
1495671924;13.434;4.648;6.285;5.220;10.820
1495671929;13.434;4.654;6.272;5.231;10.737
1495671934;13.569;4.673;6.266;5.233;10.744
1495671939;13.405;4.706;6.276;5.223;10.823
1495671944;13.387;4.647;6.292;5.233;10.702
1495671949;13.430;4.654;6.270;5.230;10.741
1495671954;13.569;4.708;6.267;5.234;10.736
1495671959;13.434;4.646;6.280;5.221;10.818
1495671964;13.434;4.655;6.278;5.230;10.739
1495671969;13.569;4.655;6.282;5.230;10.743
1495671974;13.541;4.699;6.347;5.227;10.809
1495671979;13.431;4.656;6.281;5.235;10.814
1495671984;13.433;4.655;6.285;5.232;10.741
1495671989;13.569;4.706;6.265;5.230;10.739
1495671994;13.430;4.644;6.284;5.222;10.824
1495671999;13.434;4.655;6.273;5.232;10.735
1495672004;13.496;4.655;6.268;5.246;10.733
1495672009;13.566;4.705;6.280;5.220;10.767
1495672015;13.434;4.656;6.278;5.234;10.815
1495672020;13.433;4.655;6.271;5.233;10.744
1495672025;13.569;4.704;6.271;5.230;10.743
1495672030;13.407;4.642;6.271;5.220;10.825
1495672035;13.434;4.655;6.284;5.232;10.706
1495672040;13.416;4.648;6.283;5.233;10.731
1495672045;13.569;4.705;6.273;5.219;10.723
1495672050;13.435;4.654;6.285;5.237;10.822
1495672055;13.430;4.655;6.285;5.233;10.739
1495672060;13.569;4.706;6.266;5.232;10.739
1495672065;13.407;4.679;6.271;5.220;10.824
1495672070;13.416;4.649;6.280;5.233;10.710
1495672075;13.430;4.654;6.279;5.233;10.742
1495672080;13.570;4.704;6.270;5.219;10.740
1495672085;13.434;4.653;6.278;5.226;10.822
1495672090;13.434;4.655;6.283;5.230;10.741
1495672095;13.570;4.680;6.282;5.229;10.749
1495672100;13.390;4.698;6.268;5.226;10.799
1495672105;13.431;4.654;6.280;5.234;10.713
1495672110;13.389;4.640;6.296;5.233;10.736
1495672115;13.566;4.704;6.264;5.229;10.737
1495672120;13.435;4.641;6.272;5.223;10.820
1495672125;13.433;4.653;6.277;5.234;10.742
1495672131;13.569;4.653;6.267;5.231;10.741
1495672136;13.433;4.704;6.264;5.220;10.817
1495672141;13.429;4.648;6.312;5.241;10.702
1495672146;13.430;4.652;6.274;5.232;10.740
1495672151;13.570;4.704;6.266;5.232;10.741
1495672156;13.433;4.643;6.266;5.221;10.824
1495672161;13.434;4.652;6.279;5.232;10.744
1495672166;13.553;4.656;6.276;5.234;10.733
1495672171;13.570;4.706;6.267;5.221;10.819
1495672176;13.417;4.649;6.281;5.232;10.844
1495672181;13.434;4.655;6.283;5.231;10.740
1495672186;13.570;4.707;6.270;5.232;10.745
1495672191;13.409;4.645;6.275;5.223;10.814
1495672196;13.434;4.655;6.290;5.229;10.729
1495672201;13.430;4.655;6.283;5.231;10.736
1495672206;13.552;4.701;6.265;5.226;10.734
1495672211;13.432;4.654;6.276;5.238;10.814
1495672216;13.434;4.654;6.284;5.230;10.718
1495672221;13.570;4.706;6.267;5.231;10.734
1495672226;13.407;4.677;6.267;5.222;10.793
1495672231;13.434;4.657;6.281;5.234;10.711
1495672236;13.413;4.649;6.277;5.233;10.717
1495672241;13.566;4.706;6.269;5.220;10.739
1495672246;13.433;4.649;6.283;5.220;10.821
1495672252;13.434;4.653;6.283;5.230;10.744
1495672257;13.570;4.685;6.268;5.230;10.722
1495672262;13.406;4.704;6.279;5.221;10.814
1495672267;13.412;4.645;6.283;5.233;10.698
1495672272;13.430;4.652;6.265;5.229;10.725
1495672277;13.570;4.705;6.270;5.230;10.725
1495672282;13.434;4.643;6.281;5.222;10.816
1495672287;13.434;4.653;6.268;5.230;10.735
1495672292;13.570;4.652;6.274;5.232;10.739
1495672297;13.412;4.703;6.392;5.225;10.811
1495672302;13.432;4.654;6.267;5.232;10.818
1495672307;13.434;4.655;6.283;5.231;10.741
1495672312;13.570;4.708;6.270;5.230;10.729
1495672317;13.407;4.644;6.270;5.221;10.820
1495672322;13.434;4.655;6.271;5.229;10.701
1495672327;13.433;4.655;6.278;5.233;10.702
1495672332;13.558;4.706;6.268;5.225;10.712
1495672337;13.434;4.656;6.281;5.232;10.814
1495672342;13.434;4.655;6.276;5.231;10.724
1495672347;13.570;4.706;6.267;5.231;10.737
1495672352;13.406;4.688;6.281;5.220;10.778
1495672357;13.434;4.657;6.281;5.233;10.692
1495672362;13.415;4.653;6.280;5.233;10.723
1495672368;13.570;4.710;6.268;5.221;10.740
1495672373;13.434;4.653;6.277;5.219;10.814
1495672378;13.434;4.660;6.284;5.233;10.732
1495672383;13.570;4.681;6.284;5.234;10.735
1495672388;13.406;4.712;6.270;5.221;10.818
1495672393;13.420;4.654;6.278;5.237;10.712
1495672398;13.430;4.659;6.277;5.231;10.730
1495672403;13.570;4.712;6.277;5.233;10.732
1495672408;13.434;4.651;6.275;5.224;10.817
1495672413;13.435;4.661;6.275;5.231;10.732
1495672418;13.570;4.659;6.281;5.229;10.746
1495672423;13.398;4.704;6.264;5.221;10.820
1495672428;13.432;4.659;6.269;5.233;10.713
1495672433;13.434;4.660;6.276;5.232;10.734
1495672438;13.570;4.712;6.267;5.234;10.734
1495672443;13.435;4.651;6.269;5.224;10.820
1495672448;13.435;4.661;6.272;5.231;10.729
1495672453;13.518;4.646;6.279;5.233;10.726
1495672458;13.567;4.712;6.273;5.220;10.749
1495672463;13.435;4.661;6.266;5.233;10.779
1495672468;13.434;4.663;6.271;5.233;10.741
1495672473;13.570;4.713;6.274;5.232;10.732
1495672478;13.409;4.651;6.264;5.221;10.817
1495672484;13.435;4.662;6.280;5.246;10.705
1495672489;13.430;4.662;6.283;5.231;10.742
1495672494;13.570;4.713;6.277;5.219;10.738
1495672499;13.434;4.663;6.284;5.228;10.816
1495672504;13.435;4.663;6.273;5.231;10.735
1495672509;13.569;4.674;6.277;5.229;10.738
1495672514;13.406;4.712;6.275;5.219;10.793
1495672519;13.420;4.661;6.269;5.232;10.733
1495672524;13.434;4.663;6.283;5.231;10.746
1495672529;13.570;4.715;6.265;5.232;10.736
1495672534;13.435;4.653;6.281;5.224;10.811
1495672539;13.435;4.662;6.265;5.232;10.744
1495672544;13.570;4.662;6.287;5.232;10.718
1495672549;13.516;4.706;6.277;5.222;10.813
1495672554;13.432;4.660;6.276;5.232;10.801
1495672559;13.434;4.663;6.283;5.230;10.736
1495672564;13.570;4.712;6.263;5.231;10.744
1495672569;13.422;4.652;6.266;5.224;10.820
1495672574;13.435;4.663;6.278;5.233;10.711
1495672579;13.475;4.656;6.282;5.231;10.732
1495672584;13.567;4.709;6.261;5.220;10.750
1495672589;13.435;4.660;6.274;5.233;10.816
1495672594;13.435;4.662;6.265;5.234;10.741
1495672599;13.570;4.714;6.282;5.234;10.739
1495672605;13.407;4.675;6.277;5.222;10.820
1495672610;13.394;4.654;6.274;5.233;10.699
1495672615;13.430;4.659;6.280;5.234;10.733
1495672620;13.570;4.711;6.265;5.224;10.728
1495672625;13.435;4.659;6.279;5.225;10.814
1495672630;13.435;4.660;6.265;5.234;10.739
1495672635;13.570;4.693;6.275;5.235;10.739
1495672640;13.407;4.707;6.360;5.230;10.815
1495672645;13.432;4.659;6.273;5.233;10.709
1495672650;13.433;4.662;6.282;5.234;10.735
1495672655;13.570;4.711;6.272;5.228;10.742
1495672660;13.435;4.648;6.281;5.222;10.816
1495672665;13.435;4.658;6.276;5.231;10.739
1495672670;13.570;4.660;6.284;5.247;10.702
1495672675;13.464;4.711;6.272;5.225;10.815
1495672680;13.435;4.659;6.280;5.234;10.720
1495672685;13.434;4.659;6.276;5.230;10.744
1495672690;13.570;4.712;6.277;5.232;10.739
1495672695;13.435;4.649;6.285;5.222;10.825
1495672700;13.435;4.660;6.281;5.234;10.734
1495672705;13.466;4.656;6.266;5.232;10.735
1495672710;13.551;4.701;6.310;5.229;10.719
1495672715;13.420;4.660;6.266;5.237;10.818
1495672721;13.434;4.661;6.283;5.233;10.743
1495672726;13.570;4.711;6.263;5.232;10.738
1495672731;13.408;4.653;6.265;5.224;10.817
1495672736;13.435;4.660;6.283;5.234;10.720
1495672741;13.433;4.659;6.281;5.240;10.732
1495672746;13.553;4.709;6.272;5.224;10.738
1495672751;13.435;4.661;6.279;5.229;10.818
1495672756;13.435;4.660;6.270;5.233;10.741
1495672761;13.570;4.703;6.266;5.234;10.738
1495672766;13.407;4.710;6.270;5.222;10.818
1495672771;13.435;4.659;6.266;5.236;10.710
1495672776;13.416;4.656;6.285;5.235;10.737
1495672781;13.571;4.711;6.277;5.227;10.742
1495672786;13.435;4.650;6.280;5.221;10.816
1495672791;13.435;4.660;6.283;5.233;10.736
1495672796;13.570;4.659;6.271;5.233;10.746
1495672801;13.421;4.709;6.278;5.220;10.819
1495672806;13.420;4.654;6.274;5.234;10.710
1495672811;13.429;4.661;6.269;5.234;10.737
1495672816;13.570;4.712;6.278;5.234;10.742
1495672821;13.435;4.649;6.283;5.223;10.825
1495672826;13.434;4.659;6.271;5.233;10.742
1495672831;13.570;4.660;6.272;5.235;10.742
1495672837;13.546;4.703;6.268;5.225;10.823
1495672842;13.432;4.657;6.265;5.232;10.785
1495672847;13.434;4.658;6.266;5.232;10.737
1495672852;13.571;4.711;6.265;5.232;10.737
1495672857;13.416;4.647;6.274;5.224;10.816
1495672862;13.435;4.657;6.274;5.231;10.722
1495672867;13.421;4.652;6.281;5.233;10.718
1495672872;13.567;4.710;6.267;5.224;10.775
1495672877;13.435;4.661;6.269;5.235;10.820
1495672882;13.435;4.659;6.270;5.233;10.741
1495672887;13.570;4.710;6.283;5.230;10.734
1495672892;13.408;4.673;6.287;5.223;10.826
1495672897;13.418;4.649;6.285;5.238;10.709
1495672902;13.430;4.658;6.280;5.230;10.734
1495672907;13.570;4.710;6.274;5.217;10.737
1495672912;13.435;4.658;6.277;5.220;10.823
1495672917;13.435;4.660;6.270;5.234;10.744
1495672922;13.571;4.683;6.280;5.233;10.738
1495672927;13.407;4.706;6.346;5.227;10.813
1495672932;13.432;4.659;6.259;5.232;10.711
1495672937;13.434;4.660;6.266;5.233;10.742
1495672942;13.570;4.713;6.272;5.232;10.738
1495672947;13.435;4.649;6.270;5.225;10.821
1495672953;13.435;4.658;6.266;5.232;10.733
1495672958;13.570;4.659;6.276;5.235;10.703
1495672963;13.412;4.709;6.278;5.221;10.814
1495672968;13.435;4.660;6.268;5.234;10.766
1495672973;13.434;4.660;6.275;5.233;10.738
1495672978;13.571;4.713;6.278;5.233;10.734
1495672983;13.435;4.651;6.273;5.225;10.821
1495672988;13.435;4.660;6.281;5.233;10.739
1495672993;13.549;4.652;6.284;5.232;10.716
1495672998;13.569;4.710;6.278;5.224;10.806
1495673003;13.435;4.659;6.266;5.235;10.826
1495673008;13.434;4.659;6.277;5.231;10.734
1495673013;13.571;4.709;6.278;5.230;10.741
1495673018;13.418;4.647;6.276;5.221;10.821
1495673023;13.417;4.652;6.268;5.233;10.717
1495673028;13.435;4.657;6.281;5.231;10.740
1495673033;13.570;4.710;6.274;5.222;10.707
1495673038;13.435;4.659;6.283;5.235;10.813
1495673043;13.435;4.660;6.277;5.236;10.732
1495673048;13.571;4.710;6.278;5.235;10.739
1495673053;13.387;4.656;6.268;5.227;10.795
1495673058;13.432;4.657;6.285;5.232;10.702
1495673063;13.434;4.659;6.273;5.233;10.729
1495673069;13.571;4.711;6.273;5.226;10.730
1495673074;13.435;4.658;6.277;5.231;10.815
1495673079;13.435;4.657;6.279;5.232;10.736
1495673084;13.528;4.703;6.276;5.238;10.713
1495673089;13.405;4.699;6.274;5.225;10.816
1495673094;13.436;4.658;6.281;5.235;10.706
1495673099;13.434;4.658;6.283;5.233;10.734
1495673104;13.571;4.709;6.271;5.224;10.728
1495673109;13.435;4.653;6.279;5.224;10.814
1495673114;13.435;4.654;6.286;5.237;10.710
1495673119;13.568;4.673;6.268;5.234;10.733
1495673124;13.406;4.710;6.268;5.223;10.816
1495673129;13.435;4.659;6.273;5.238;10.709
1495673134;13.435;4.660;6.277;5.235;10.725
1495673139;13.571;4.711;6.266;5.233;10.727
1495673144;13.435;4.648;6.284;5.246;10.797
1495673149;13.432;4.658;6.276;5.234;10.728
1495673154;13.571;4.658;6.269;5.233;10.739
1495673159;13.465;4.710;6.264;5.223;10.817
1495673164;13.435;4.659;6.268;5.237;10.756
1495673169;13.435;4.660;6.266;5.235;10.737
1495673174;13.570;4.711;6.276;5.234;10.738
1495673179;13.421;4.643;6.283;5.222;10.815
1495673185;13.435;4.660;6.268;5.233;10.734
1495673190;13.563;4.660;6.278;5.234;10.731
1495673195;13.571;4.712;6.277;5.226;10.820
1495673200;13.435;4.660;6.266;5.236;10.841
1495673205;13.435;4.660;6.267;5.233;10.735
1495673210;13.556;4.706;6.261;5.231;10.729
1495673215;13.413;4.648;6.276;5.222;10.815
1495673220;13.436;4.660;6.293;5.234;10.722
1495673225;13.447;4.660;6.275;5.234;10.739
